sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:00:32;11.80;11.80;11.77;11.10;88.65;88.63;88.59;88.34;78.24;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:02:59;11.63;11.63;11.62;10.97;87.61;87.59;87.55;87.33;77.37;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:05:26;11.45;11.45;11.45;10.83;86.49;86.47;86.43;86.23;76.41;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:07:52;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.08;71.85;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:10:19;10.83;10.83;10.83;10.23;81.72;81.70;81.67;81.47;72.19;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:12:46;10.34;10.34;10.34;9.78;78.12;78.10;78.07;77.89;69.02;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:15:12;10.57;10.57;10.56;9.99;79.74;79.72;79.69;79.50;70.45;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:17:40;11.47;11.47;11.47;10.85;86.64;86.62;86.58;86.37;76.55;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:20:09;13.08;13.08;13.08;12.37;98.75;98.73;98.69;98.45;87.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:22:37;15.53;15.53;15.53;14.68;117.26;117.24;117.19;116.91;103.61;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:25:06;9.93;9.92;9.92;9.37;74.86;74.84;74.81;74.63;66.12;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:27:34;10.21;10.21;10.21;9.65;77.07;77.05;77.02;76.84;68.09;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:30:04;12.24;12.24;12.24;11.57;92.39;92.36;92.33;92.10;81.62;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:32:32;12.55;12.55;12.55;11.86;94.75;94.73;94.69;94.46;83.71;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:34:59;11.12;11.12;11.12;10.51;83.96;83.94;83.91;83.71;74.18;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:37:26;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.65;75.91;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:39:53;10.33;10.33;10.33;9.77;78.00;77.98;77.94;77.75;68.90;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:42:19;9.98;9.98;9.98;9.44;75.37;75.35;75.32;75.14;66.59;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:44:46;9.81;9.81;9.81;9.28;74.10;74.08;74.05;73.87;65.47;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:47:13;9.55;9.55;9.55;9.03;72.10;72.09;72.06;71.89;63.71;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:49:39;10.16;10.16;10.16;9.61;76.71;76.69;76.66;76.48;67.77;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:52:06;9.74;9.74;9.74;9.20;73.51;73.49;73.46;73.28;64.93;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:54:33;9.84;9.83;9.79;9.20;73.45;73.43;73.39;73.15;64.74;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:56:59;9.54;9.54;9.54;9.02;72.07;72.05;72.02;71.85;63.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T00:59:26;9.22;9.22;9.22;8.72;69.62;69.60;69.57;69.40;61.51;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:01:53;9.82;9.82;9.82;9.29;74.19;74.17;74.14;73.96;65.55;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:04:20;9.57;9.57;9.57;9.05;72.29;72.27;72.24;72.07;63.87;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:06:46;9.74;9.74;9.74;9.21;73.53;73.52;73.49;73.31;64.97;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:09:13;9.12;9.12;9.12;8.62;68.84;68.82;68.79;68.63;60.81;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:11:40;8.70;8.70;8.70;8.23;65.72;65.70;65.67;65.52;58.06;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:14:07;8.82;8.82;8.82;8.34;66.60;66.58;66.55;66.39;58.84;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:16:34;8.72;8.72;8.72;8.25;65.87;65.86;65.83;65.67;58.20;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:19:01;9.00;9.00;9.00;8.51;67.95;67.94;67.91;67.75;60.04;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:21:28;9.26;9.26;9.26;8.75;69.91;69.89;69.86;69.69;61.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:23:55;9.37;9.37;9.37;8.86;70.78;70.77;70.74;70.57;62.54;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:26:22;9.38;9.38;9.38;8.87;70.87;70.85;70.82;70.65;62.61;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:28:49;9.42;9.42;9.42;8.91;71.13;71.11;71.08;70.91;62.84;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:31:16;8.83;8.83;8.83;8.35;66.71;66.69;66.67;66.51;58.94;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:33:44;8.58;8.58;8.58;8.11;64.77;64.76;64.73;64.58;57.23;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:36:10;9.12;9.12;9.12;8.63;68.88;68.86;68.84;68.67;60.86;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:38:37;9.10;9.10;9.10;8.60;68.71;68.70;68.67;68.51;60.71;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:41:04;9.49;9.49;9.49;8.98;71.69;71.67;71.64;71.47;63.34;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:43:31;9.36;9.36;9.36;8.85;70.70;70.69;70.66;70.49;62.47;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:46:04;8.55;8.55;8.55;8.09;64.57;64.55;64.53;64.37;57.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:48:45;9.09;9.09;9.09;8.60;68.68;68.66;68.63;68.47;60.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:51:15;8.52;8.52;8.52;8.06;64.36;64.35;64.32;64.17;56.86;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:53:49;8.47;8.47;8.47;8.01;64.00;63.99;63.96;63.81;56.55;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:56:23;8.56;8.56;8.56;8.09;64.62;64.60;64.57;64.42;57.09;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T01:58:55;8.66;8.66;8.66;8.19;65.39;65.38;65.35;65.20;57.78;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:01:27;9.04;9.04;9.04;8.55;68.27;68.25;68.22;68.06;60.31;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:04:00;9.30;9.30;9.30;8.80;70.26;70.25;70.22;70.05;62.08;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:06:29;9.47;9.47;9.47;8.96;71.55;71.53;71.50;71.33;63.21;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:08:55;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.92;61.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:11:23;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.83;59.22;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:13:51;8.88;8.88;8.88;8.40;67.04;67.03;67.00;66.84;59.24;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:16:18;8.77;8.77;8.77;8.29;66.21;66.20;66.17;66.01;58.50;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:18:44;8.72;8.72;8.72;8.24;65.84;65.82;65.79;65.64;58.17;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:21:16;8.64;8.64;8.64;8.17;65.21;65.20;65.17;65.02;57.62;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:24:00;8.55;8.55;8.55;8.09;64.60;64.59;64.56;64.41;57.08;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:26:37;8.71;8.71;8.71;8.24;65.77;65.76;65.73;65.57;58.11;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:29:06;9.25;9.25;9.25;8.75;69.85;69.84;69.81;69.64;61.72;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:31:33;8.58;8.58;8.58;8.11;64.80;64.78;64.76;64.60;57.25;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:34:00;9.15;9.15;9.15;8.65;69.09;69.08;69.05;68.88;61.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:36:34;9.05;9.05;9.05;8.56;68.34;68.33;68.30;68.14;60.38;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:39:08;8.64;8.64;8.64;8.17;65.22;65.21;65.18;65.03;57.63;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:41:44;9.12;9.12;9.12;8.63;68.88;68.87;68.84;68.68;60.86;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:44:12;8.62;8.62;8.62;8.15;65.07;65.05;65.02;64.87;57.49;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:46:39;8.69;8.69;8.69;8.21;65.60;65.58;65.56;65.40;57.96;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:49:05;8.65;8.65;8.65;8.18;65.34;65.32;65.30;65.14;57.73;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:51:32;8.65;8.65;8.65;8.18;65.31;65.30;65.27;65.11;57.70;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:53:59;8.21;8.21;8.21;7.76;62.00;61.98;61.96;61.81;54.78;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:56:26;8.74;8.74;8.74;8.26;65.97;65.95;65.93;65.77;58.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T02:58:52;8.56;8.56;8.56;8.10;64.66;64.64;64.62;64.46;57.13;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:01:19;8.50;8.50;8.50;8.04;64.23;64.21;64.18;64.03;56.74;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:03:46;8.22;8.22;8.22;7.77;62.07;62.05;62.03;61.88;54.84;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:06:13;8.70;8.70;8.70;8.22;65.67;65.66;65.63;65.47;58.02;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:08:40;8.50;8.50;8.50;8.03;64.16;64.14;64.12;63.96;56.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:11:06;8.90;8.90;8.90;8.42;67.24;67.22;67.19;67.03;59.41;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:13:33;8.54;8.54;8.54;8.08;64.53;64.51;64.49;64.33;57.01;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:16:00;8.27;8.27;8.27;7.82;62.49;62.47;62.45;62.30;55.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:18:27;8.23;8.23;8.23;7.78;62.15;62.13;62.11;61.96;54.91;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:20:53;8.33;8.33;8.33;7.88;62.93;62.91;62.89;62.74;55.60;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:23:20;8.55;8.55;8.55;8.08;64.55;64.53;64.51;64.35;57.03;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:25:50;8.76;8.76;8.76;8.28;66.16;66.14;66.11;65.96;58.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:28:17;8.41;8.41;8.41;7.95;63.49;63.48;63.45;63.30;56.10;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:30:44;8.40;8.40;8.40;7.94;63.45;63.43;63.40;63.25;56.06;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:33:12;8.94;8.94;8.94;8.45;67.52;67.50;67.48;67.32;59.66;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:35:39;8.61;8.61;8.61;8.15;65.05;65.03;65.01;64.85;57.47;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:38:06;8.30;8.30;8.30;7.85;62.65;62.64;62.61;62.46;55.36;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:40:32;8.10;8.10;8.10;7.66;61.14;61.13;61.10;60.96;54.02;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:42:59;8.29;8.29;8.29;7.84;62.58;62.56;62.54;62.39;55.29;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:45:26;8.75;8.75;8.75;8.27;66.08;66.06;66.03;65.88;58.38;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:47:53;8.60;8.60;8.60;8.13;64.94;64.93;64.90;64.74;57.38;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:50:19;8.42;8.42;8.42;7.96;63.56;63.55;63.52;63.37;56.16;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:52:46;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.34;55.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:55:12;8.36;8.36;8.36;7.91;63.17;63.16;63.13;62.98;55.81;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T03:57:39;8.60;8.60;8.60;8.13;64.91;64.90;64.87;64.72;57.35;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:00:06;8.46;8.46;8.46;8.00;63.91;63.90;63.87;63.72;56.47;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:02:33;8.18;8.18;8.18;7.74;61.80;61.79;61.76;61.61;54.60;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:05:00;8.26;8.26;8.26;7.81;62.38;62.36;62.34;62.19;55.11;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:07:27;8.45;8.45;8.45;7.99;63.82;63.81;63.78;63.63;56.39;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:09:55;8.03;8.03;8.03;7.60;60.67;60.65;60.63;60.48;53.60;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:12:22;8.53;8.53;8.53;8.06;64.39;64.38;64.35;64.20;56.89;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:14:49;8.40;8.40;8.40;7.95;63.47;63.45;63.43;63.28;56.08;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:17:15;7.96;7.96;7.96;7.53;60.12;60.10;60.08;59.94;53.12;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:19:42;8.16;8.16;8.16;7.72;61.63;61.61;61.59;61.44;54.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:22:09;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.92;53.10;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:24:35;8.19;8.19;8.19;7.75;61.87;61.85;61.83;61.68;54.66;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:27:02;8.20;8.20;8.20;7.76;61.94;61.92;61.90;61.75;54.72;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:29:29;7.71;7.71;7.71;7.29;58.25;58.23;58.21;58.07;51.46;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:31:56;7.72;7.72;7.72;7.30;58.27;58.26;58.23;58.10;51.48;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:34:22;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.86;49.51;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:36:49;7.74;7.74;7.74;7.32;58.47;58.45;58.43;58.29;51.66;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:39:16;8.03;8.03;8.03;7.59;60.65;60.63;60.61;60.46;53.58;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:41:43;8.02;8.02;8.02;7.58;60.56;60.55;60.52;60.38;53.51;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:44:10;7.80;7.80;7.80;7.38;58.94;58.93;58.90;58.76;52.08;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:46:36;8.19;8.19;8.19;7.74;61.83;61.82;61.79;61.65;54.63;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:49:04;8.08;8.08;8.08;7.64;61.04;61.02;61.00;60.85;53.93;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:51:31;8.16;8.16;8.16;7.71;61.60;61.58;61.56;61.41;54.42;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:53:57;8.19;8.19;8.19;7.74;61.82;61.81;61.78;61.64;54.62;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:56:24;8.08;8.08;8.08;7.65;61.06;61.04;61.02;60.87;53.94;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T04:58:51;7.99;7.99;7.99;7.55;60.32;60.31;60.28;60.14;53.30;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:01:18;8.08;8.08;8.08;7.64;61.03;61.01;60.99;60.84;53.92;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:03:45;8.23;8.23;8.23;7.78;62.12;62.11;62.08;61.93;54.88;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:06:12;8.03;8.03;8.03;7.59;60.61;60.60;60.57;60.43;53.55;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:08:38;7.57;7.57;7.57;7.16;57.20;57.18;57.16;57.02;50.54;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:11:05;8.02;8.02;8.02;7.59;60.60;60.58;60.56;60.42;53.54;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:13:31;7.93;7.93;7.93;7.50;59.90;59.88;59.86;59.72;52.92;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:15:58;7.58;7.58;7.58;7.17;57.26;57.25;57.23;57.09;50.59;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:18:25;8.03;8.03;8.03;7.60;60.68;60.66;60.64;60.49;53.61;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:20:52;8.21;8.21;8.21;7.76;62.01;61.99;61.97;61.82;54.78;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:23:19;7.98;7.98;7.98;7.55;60.30;60.28;60.26;60.12;53.28;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:25:46;8.10;8.10;8.10;7.66;61.20;61.19;61.16;61.02;54.07;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:28:12;7.94;7.94;7.94;7.51;60.00;59.99;59.96;59.82;53.01;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:30:39;7.58;7.58;7.58;7.17;57.26;57.24;57.22;57.08;50.59;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:33:06;7.71;7.71;7.71;7.29;58.23;58.22;58.19;58.05;51.45;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:35:33;7.50;7.50;7.50;7.09;56.63;56.61;56.59;56.46;50.03;0.46
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:38:00;7.53;7.53;7.53;7.12;56.89;56.87;56.85;56.71;50.26;0.45
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:40:27;8.13;8.13;8.13;7.69;61.40;61.38;61.36;61.21;54.25;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:42:54;7.74;7.74;7.74;7.32;58.49;58.48;58.45;58.31;51.68;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:45:20;8.00;8.00;8.00;7.56;60.38;60.37;60.34;60.20;53.35;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:47:47;8.05;8.05;8.05;7.62;60.82;60.80;60.78;60.63;53.73;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:50:15;7.45;7.45;7.45;7.05;56.28;56.26;56.24;56.11;49.72;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:52:44;7.54;7.54;7.54;7.13;56.91;56.89;56.87;56.73;50.28;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:55:11;7.67;7.67;7.67;7.26;57.94;57.93;57.90;57.76;51.19;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T05:57:38;7.31;7.31;7.31;6.91;55.19;55.18;55.15;55.02;48.76;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:00:05;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.92;47.78;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:02:34;7.63;7.63;7.63;7.21;57.59;57.58;57.55;57.41;50.88;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:05:02;7.36;7.36;7.36;6.96;55.55;55.53;55.51;55.38;49.08;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:07:29;7.19;7.19;7.19;6.80;54.28;54.27;54.25;54.12;47.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:09:56;7.42;7.42;7.42;7.02;56.04;56.02;56.00;55.87;49.51;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:12:22;7.03;7.03;7.03;6.65;53.13;53.11;53.09;52.97;46.94;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:14:49;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.48;48.28;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:17:16;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.71;46.71;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:19:43;7.22;7.22;7.22;6.83;54.56;54.55;54.53;54.40;48.21;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:22:09;7.36;7.36;7.36;6.96;55.60;55.58;55.56;55.43;49.12;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:24:36;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.37;50.84;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:27:03;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.69;52.01;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:29:29;7.98;7.98;7.98;7.55;60.30;60.28;60.26;60.12;53.27;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:31:56;7.64;7.64;7.64;7.22;57.69;57.68;57.65;57.52;50.97;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:34:23;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.83;50.36;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:36:50;7.45;7.45;7.45;7.04;56.25;56.24;56.21;56.08;49.70;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:39:16;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.79;49.45;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:41:43;7.72;7.72;7.72;7.30;58.28;58.26;58.24;58.10;51.49;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:44:10;7.28;7.28;7.28;6.88;54.97;54.96;54.93;54.80;48.57;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:46:36;7.42;7.42;7.42;7.02;56.03;56.01;55.99;55.86;49.50;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:49:03;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.59;47.49;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:51:30;7.26;7.26;7.26;6.86;54.82;54.81;54.79;54.66;48.44;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:53:56;7.25;7.25;7.25;6.86;54.77;54.76;54.73;54.60;48.39;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:56:23;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.38;49.97;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T06:58:50;7.24;7.24;7.24;6.85;54.70;54.69;54.66;54.53;48.33;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:01:16;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.88;46.86;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:03:43;6.97;6.97;6.97;6.59;52.66;52.65;52.62;52.50;46.53;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:06:10;6.93;6.93;6.93;6.56;52.37;52.36;52.34;52.21;46.27;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:08:36;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.87;49.51;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:11:04;6.66;6.66;6.66;6.29;50.27;50.26;50.24;50.12;44.41;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:13:32;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.54;47.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:15:59;6.72;6.72;6.72;6.35;50.75;50.74;50.72;50.60;44.84;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:18:26;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.54;43.90;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:20:52;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.22;46.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:23:19;7.29;7.29;7.29;6.90;55.09;55.07;55.05;54.92;48.67;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:25:46;6.70;6.70;6.70;6.33;50.58;50.56;50.54;50.42;44.69;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-03-19T07:28:13;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.82;45.93;0.50
