sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:00:48;4.80;;;1.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:03:17;3.97;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:05:49;3.20;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:08:18;2.25;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:10:46;3.38;;;1.85;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:13:15;1.77;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:15:42;4.10;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:18:10;6.00;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:20:40;1.48;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:23:07;4.60;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:25:35;1.65;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:28:03;6.43;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:30:31;8.38;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:32:59;6.32;;;1.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:35:27;6.75;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:37:56;2.40;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:40:24;3.47;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:42:52;3.58;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:45:20;2.42;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:47:48;1.33;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:50:15;2.13;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:52:43;4.90;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:55:12;1.85;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T00:57:40;3.55;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:00:09;2.53;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:02:37;1.08;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:05:05;6.95;;;2.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:07:35;8.85;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:10:03;1.65;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:12:32;5.00;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:15:03;7.00;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:20:01;4.63;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:22:29;5.40;;;2.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:24:59;2.70;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:27:28;5.63;;;1.90;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:29:57;5.05;;;2.53;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:32:25;4.85;;;2.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:34:53;5.72;;;2.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:37:20;5.25;;;2.55;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:39:48;5.43;;;2.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:42:16;3.65;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:44:44;2.20;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:47:14;3.22;;;2.38;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:52:14;5.70;;;2.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:54:42;5.00;;;2.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:57:12;2.80;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T01:59:41;2.47;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:02:12;4.25;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:04:47;2.70;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:07:17;3.38;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:09:46;5.68;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:12:14;4.28;;;1.92;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:14:44;4.78;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:17:12;4.97;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:19:44;4.40;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:22:15;4.05;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:24:48;10.65;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:27:21;3.35;;;2.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:29:49;3.08;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:32:17;2.67;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:34:45;9.80;;;3.03;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:37:15;5.35;;;2.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:39:48;5.17;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:42:21;7.82;;;2.85;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:44:52;6.28;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:47:20;6.57;;;2.33;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:49:49;8.75;;;2.15;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:52:17;7.40;;;2.47;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:54:45;5.88;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:57:13;10.05;;;1.83;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T02:59:43;3.95;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:02:12;10.15;;;2.90;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:04:40;1.88;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:07:08;5.10;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:09:36;2.67;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:12:04;3.47;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:14:33;8.25;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:17:02;5.45;;;2.75;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:19:31;5.93;;;1.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:21:58;4.28;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:24:26;5.22;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:26:54;2.05;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:29:22;2.58;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:31:50;3.83;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:34:19;1.70;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:36:47;1.98;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:39:15;2.55;;;2.15;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:41:44;1.67;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:44:12;7.63;;;2.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:46:39;2.95;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:49:08;2.90;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:51:38;2.95;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:54:06;5.40;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:56:34;5.10;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T03:59:02;5.20;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:01:30;6.15;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:03:58;3.35;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:06:26;2.95;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:08:55;1.55;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:11:23;6.10;;;2.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:13:51;6.15;;;2.47;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:16:21;2.08;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:18:49;4.32;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:21:17;5.97;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:23:46;2.78;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:26:15;6.97;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:28:43;12.15;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:31:11;13.25;;;2.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:33:39;4.65;;;2.15;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:36:07;3.50;;;1.90;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:38:35;1.90;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:41:03;2.53;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:43:32;2.88;;;2.42;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:46:00;3.33;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:48:28;2.50;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:50:55;5.10;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:53:23;3.17;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:55:51;1.70;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T04:58:19;10.85;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:00:48;3.08;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:03:16;1.85;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:05:44;9.45;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:08:12;1.13;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:10:40;7.55;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:13:08;3.38;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:15:36;3.15;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:18:06;4.13;;;2.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:20:34;7.15;;;2.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:23:02;3.85;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:25:30;4.78;;;1.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:28:00;1.75;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:30:28;4.40;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:32:57;2.72;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:35:27;2.05;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:37:56;6.15;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:40:24;2.15;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:42:52;1.30;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:45:19;2.60;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:47:47;6.60;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:50:15;6.40;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:52:45;2.67;;;2.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:55:12;1.13;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T05:57:40;1.67;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:00:09;3.92;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:02:37;1.60;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:05:06;5.55;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:07:34;1.67;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:10:04;1.25;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:12:32;1.17;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:15:01;6.25;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:17:29;1.77;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:19:57;1.88;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:22:25;2.70;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:24:53;7.72;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:27:22;5.47;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:29:50;7.72;;;1.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:32:18;4.28;;;2.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:34:46;1.13;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:37:14;1.80;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:39:42;3.95;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:42:09;3.53;;;1.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:44:39;9.88;;;2.22;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:47:07;1.30;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:49:35;5.43;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:52:03;3.20;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:54:31;4.70;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:57:01;1.10;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T06:59:29;1.65;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:01:58;2.75;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:04:25;1.48;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:06:53;6.18;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:09:21;1.13;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:11:49;4.90;;;2.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:14:17;2.97;;;1.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:16:45;7.10;;;1.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:19:14;2.35;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:21:42;0.95;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:24:10;7.47;;;1.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:26:38;7.07;;;2.90;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:29:08;1.83;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:31:36;1.77;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:34:04;2.65;;;1.23;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:36:33;1.80;;;1.48;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:39:01;5.35;;;1.38;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:41:29;1.27;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:43:57;5.75;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:46:25;6.13;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:48:53;6.63;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:51:21;1.95;;;1.42;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:53:50;2.15;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:56:18;5.03;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T07:58:46;3.67;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:01:13;1.27;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:03:41;1.95;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:06:09;10.45;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:08:37;8.20;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:11:06;0.95;;;0.85;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:13:34;2.75;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:16:02;2.13;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:18:30;7.15;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:20:59;6.82;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:23:26;2.85;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:25:54;5.05;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:28:24;2.00;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:30:51;6.63;;;2.03;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:33:21;2.63;;;1.65;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:35:48;4.30;;;1.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:38:17;2.30;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:40:45;3.78;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:43:14;2.00;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:45:43;1.23;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:48:11;5.05;;;1.92;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:50:39;1.08;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:53:07;6.05;;;1.67;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:55:34;3.67;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T08:58:02;4.65;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:00:30;1.00;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:03:00;7.93;;;1.52;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:05:28;11.20;;;1.50;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:07:55;1.30;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:10:23;5.80;;;2.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:12:51;34.25;;;7.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:15:19;4.43;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:17:47;3.00;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:20:16;9.23;;;1.92;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:22:44;3.58;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:25:12;6.25;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:27:40;0.77;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:30:08;2.70;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:32:37;4.47;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:35:05;1.23;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:37:35;8.93;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:40:03;5.80;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:42:39;2.50;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:45:16;4.57;;;0.75;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:47:46;3.45;;;0.93;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:50:19;3.55;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:52:52;11.20;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:55:30;1.10;;;0.77;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T09:58:07;6.68;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:00:40;1.90;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:03:14;0.70;;;0.70;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:05:55;2.95;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:08:36;5.68;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:11:16;3.17;;;1.13;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:13:58;2.90;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:16:40;1.88;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:19:12;2.88;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:21:44;5.85;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:24:17;3.30;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:26:49;2.58;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:29:24;0.68;;;0.68;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:31:55;8.20;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:34:30;4.72;;;0.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:37:01;5.57;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:39:33;5.80;;;1.45;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:42:06;0.82;;;0.82;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:44:44;1.70;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:47:16;5.00;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:49:48;5.40;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:52:17;7.10;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:54:52;4.95;;;1.58;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:57:24;2.72;;;1.60;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T10:59:53;6.63;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:02:22;5.72;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:05:04;1.38;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:07:35;4.55;;;1.55;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:10:05;1.38;;;0.47;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:12:40;8.30;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:17:47;0.75;;;0.68;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:20:20;1.35;;;0.90;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:25:23;2.33;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:27:57;1.40;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:30:27;3.72;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:36:06;6.18;;;1.15;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:38:41;2.75;;;1.23;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:41:22;4.95;;;1.35;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:44:00;3.95;;;1.40;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:46:36;3.63;;;1.03;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:49:15;0.93;;;0.75;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:51:52;2.20;;;1.33;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:54:26;8.52;;;1.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:57:09;2.20;;;1.08;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T11:59:51;4.78;;;1.30;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:02:39;2.75;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:05:23;1.45;;;1.00;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:08:05;8.93;;;1.20;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:10:43;7.55;;;1.75;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:13:27;4.03;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:16:06;2.45;;;1.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:18:47;4.15;;;0.80;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:21:29;5.22;;;0.88;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:24:09;6.28;;;1.25;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:26:48;2.72;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:29:28;6.45;;;2.05;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:32:08;2.00;;;0.90;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:34:44;3.17;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:39:49;2.05;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:42:23;2.45;;;0.95;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:44:57;3.33;;;0.93;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:47:30;6.28;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:50:04;3.20;;;1.02;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:52:35;6.25;;;1.10;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:55:05;4.18;;;1.27;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T12:57:41;10.48;;;1.73;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T13:00:15;0.82;;;0.63;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T13:02:48;3.20;;;0.98;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T13:05:23;3.17;;;1.17;;
46210;SDS011;52144;48.040;-1.594;2023-03-19T13:07:58;6.50;;;1.10;;
