sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2023-03-19T00:01:57;98700.16;;;18.02;40.42
50125;BME280;36023;48.670;6.184;2023-03-19T00:04:48;98704.53;;;18.01;40.33
50125;BME280;36023;48.670;6.184;2023-03-19T00:08:11;98704.53;;;18.01;40.46
50125;BME280;36023;48.670;6.184;2023-03-19T00:11:08;98709.88;;;18.00;40.40
50125;BME280;36023;48.670;6.184;2023-03-19T00:13:39;98710.81;;;17.99;40.37
50125;BME280;36023;48.670;6.184;2023-03-19T00:16:06;98709.13;;;17.98;40.47
50125;BME280;36023;48.670;6.184;2023-03-19T00:18:32;98710.88;;;17.97;40.43
50125;BME280;36023;48.670;6.184;2023-03-19T00:20:58;98712.66;;;17.97;40.29
50125;BME280;36023;48.670;6.184;2023-03-19T00:23:24;98718.81;;;17.96;40.26
50125;BME280;36023;48.670;6.184;2023-03-19T00:25:52;98731.09;;;17.95;40.36
50125;BME280;36023;48.670;6.184;2023-03-19T00:28:19;98742.50;;;17.94;40.35
50125;BME280;36023;48.670;6.184;2023-03-19T00:30:44;98736.41;;;17.94;40.35
50125;BME280;36023;48.670;6.184;2023-03-19T00:33:10;98742.59;;;17.93;40.54
50125;BME280;36023;48.670;6.184;2023-03-19T00:35:38;98733.88;;;17.92;40.23
50125;BME280;36023;48.670;6.184;2023-03-19T00:38:04;98735.66;;;17.92;40.17
50125;BME280;36023;48.670;6.184;2023-03-19T00:40:31;98735.66;;;17.92;40.06
50125;BME280;36023;48.670;6.184;2023-03-19T00:42:58;98733.97;;;17.91;39.99
50125;BME280;36023;48.670;6.184;2023-03-19T00:45:27;98728.72;;;17.91;40.07
50125;BME280;36023;48.670;6.184;2023-03-19T00:47:55;98737.50;;;17.90;39.83
50125;BME280;36023;48.670;6.184;2023-03-19T00:50:22;98732.25;;;17.90;40.02
50125;BME280;36023;48.670;6.184;2023-03-19T00:52:49;98740.13;;;17.90;39.75
50125;BME280;36023;48.670;6.184;2023-03-19T00:55:17;98744.59;;;17.88;39.80
50125;BME280;36023;48.670;6.184;2023-03-19T00:57:44;98741.06;;;17.89;39.78
50125;BME280;36023;48.670;6.184;2023-03-19T01:00:11;98749.84;;;17.88;39.81
50125;BME280;36023;48.670;6.184;2023-03-19T01:02:38;98747.22;;;17.88;39.60
50125;BME280;36023;48.670;6.184;2023-03-19T01:05:05;98732.44;;;17.87;39.60
50125;BME280;36023;48.670;6.184;2023-03-19T01:07:32;98740.22;;;17.88;39.48
50125;BME280;36023;48.670;6.184;2023-03-19T01:09:57;98731.59;;;17.86;39.63
50125;BME280;36023;48.670;6.184;2023-03-19T01:12:23;98728.97;;;17.86;39.54
50125;BME280;36023;48.670;6.184;2023-03-19T01:14:49;98752.56;;;17.86;39.52
50125;BME280;36023;48.670;6.184;2023-03-19T01:17:15;98741.22;;;17.86;39.44
50125;BME280;36023;48.670;6.184;2023-03-19T01:19:40;98745.63;;;17.85;39.28
50125;BME280;36023;48.670;6.184;2023-03-19T01:22:06;98742.16;;;17.85;39.39
50125;BME280;36023;48.670;6.184;2023-03-19T01:24:34;98745.72;;;17.84;39.36
50125;BME280;36023;48.670;6.184;2023-03-19T01:27:01;98751.81;;;17.84;39.33
50125;BME280;36023;48.670;6.184;2023-03-19T01:29:34;98748.34;;;17.84;39.32
50125;BME280;36023;48.670;6.184;2023-03-19T01:32:08;98746.66;;;17.83;39.29
50125;BME280;36023;48.670;6.184;2023-03-19T01:34:53;98753.56;;;17.84;39.27
50125;BME280;36023;48.670;6.184;2023-03-19T01:37:19;98753.66;;;17.82;39.14
50125;BME280;36023;48.670;6.184;2023-03-19T01:39:45;98751.91;;;17.83;39.09
50125;BME280;36023;48.670;6.184;2023-03-19T01:42:14;98746.72;;;17.81;38.95
50125;BME280;36023;48.670;6.184;2023-03-19T01:45:02;98744.94;;;17.81;39.04
50125;BME280;36023;48.670;6.184;2023-03-19T01:47:47;98742.41;;;17.80;38.86
50125;BME280;36023;48.670;6.184;2023-03-19T01:50:36;98746.81;;;17.79;38.81
50125;BME280;36023;48.670;6.184;2023-03-19T01:53:27;98745.97;;;17.79;38.70
50125;BME280;36023;48.670;6.184;2023-03-19T01:56:12;98750.34;;;17.78;38.76
50125;BME280;36023;48.670;6.184;2023-03-19T01:58:59;98753.91;;;17.77;38.70
50125;BME280;36023;48.670;6.184;2023-03-19T02:04:23;98746.97;;;17.76;38.55
50125;BME280;36023;48.670;6.184;2023-03-19T02:06:49;98749.59;;;17.76;38.70
50125;BME280;36023;48.670;6.184;2023-03-19T02:09:16;98746.13;;;17.76;38.43
50125;BME280;36023;48.670;6.184;2023-03-19T02:11:44;98753.06;;;17.77;38.47
50125;BME280;36023;48.670;6.184;2023-03-19T02:14:10;98749.69;;;17.75;38.41
50125;BME280;36023;48.670;6.184;2023-03-19T02:16:36;98753.16;;;17.75;38.30
50125;BME280;36023;48.670;6.184;2023-03-19T02:19:03;98754.09;;;17.74;38.30
50125;BME280;36023;48.670;6.184;2023-03-19T02:21:31;98751.38;;;17.76;38.09
50125;BME280;36023;48.670;6.184;2023-03-19T02:24:13;98750.59;;;17.74;38.31
50125;BME280;36023;48.670;6.184;2023-03-19T02:26:49;98747.13;;;17.73;38.26
50125;BME280;36023;48.670;6.184;2023-03-19T02:29:15;98741.88;;;17.73;38.35
50125;BME280;36023;48.670;6.184;2023-03-19T02:31:43;98734.97;;;17.72;38.16
50125;BME280;36023;48.670;6.184;2023-03-19T02:36:38;98739.34;;;17.72;37.92
50125;BME280;36023;48.670;6.184;2023-03-19T02:39:14;98744.59;;;17.72;37.98
50125;BME280;36023;48.670;6.184;2023-03-19T02:41:44;98743.75;;;17.71;38.07
50125;BME280;36023;48.670;6.184;2023-03-19T02:44:13;98751.63;;;17.71;38.02
50125;BME280;36023;48.670;6.184;2023-03-19T02:46:38;98753.38;;;17.71;37.96
50125;BME280;36023;48.670;6.184;2023-03-19T02:49:04;98747.31;;;17.70;37.83
50125;BME280;36023;48.670;6.184;2023-03-19T02:51:30;98746.44;;;17.70;37.83
50125;BME280;36023;48.670;6.184;2023-03-19T02:53:55;98748.22;;;17.69;37.91
50125;BME280;36023;48.670;6.184;2023-03-19T02:56:22;98747.38;;;17.69;37.69
50125;BME280;36023;48.670;6.184;2023-03-19T02:58:47;98745.59;;;17.69;37.78
50125;BME280;36023;48.670;6.184;2023-03-19T03:01:13;98753.44;;;17.69;37.71
50125;BME280;36023;48.670;6.184;2023-03-19T03:03:40;98758.69;;;17.69;37.64
50125;BME280;36023;48.670;6.184;2023-03-19T03:06:06;98757.84;;;17.69;37.66
50125;BME280;36023;48.670;6.184;2023-03-19T03:08:31;98757.84;;;17.69;37.83
50125;BME280;36023;48.670;6.184;2023-03-19T03:10:57;98750.91;;;17.68;37.65
50125;BME280;36023;48.670;6.184;2023-03-19T03:13:23;98745.69;;;17.68;37.67
50125;BME280;36023;48.670;6.184;2023-03-19T03:15:48;98759.63;;;17.68;37.62
50125;BME280;36023;48.670;6.184;2023-03-19T03:18:15;98750.06;;;17.67;37.78
50125;BME280;36023;48.670;6.184;2023-03-19T03:20:42;98745.75;;;17.66;37.53
50125;BME280;36023;48.670;6.184;2023-03-19T03:23:08;98750.97;;;17.66;37.29
50125;BME280;36023;48.670;6.184;2023-03-19T03:25:34;98752.69;;;17.67;37.44
50125;BME280;36023;48.670;6.184;2023-03-19T03:28:00;98748.34;;;17.66;37.54
50125;BME280;36023;48.670;6.184;2023-03-19T03:30:26;98744.03;;;17.65;37.55
50125;BME280;36023;48.670;6.184;2023-03-19T03:32:51;98750.13;;;17.66;37.65
50125;BME280;36023;48.670;6.184;2023-03-19T03:35:17;98755.38;;;17.66;37.48
50125;BME280;36023;48.670;6.184;2023-03-19T03:37:50;98748.44;;;17.65;37.58
50125;BME280;36023;48.670;6.184;2023-03-19T03:40:17;98759.75;;;17.65;37.47
50125;BME280;36023;48.670;6.184;2023-03-19T03:42:43;98748.44;;;17.65;37.44
50125;BME280;36023;48.670;6.184;2023-03-19T03:45:10;98747.59;;;17.64;37.55
50125;BME280;36023;48.670;6.184;2023-03-19T03:47:36;98751.91;;;17.65;37.67
50125;BME280;36023;48.670;6.184;2023-03-19T03:50:03;98736.28;;;17.64;37.38
50125;BME280;36023;48.670;6.184;2023-03-19T03:52:30;98749.38;;;17.64;37.39
50125;BME280;36023;48.670;6.184;2023-03-19T03:54:59;98751.16;;;17.63;37.33
50125;BME280;36023;48.670;6.184;2023-03-19T03:57:28;98751.16;;;17.63;37.33
50125;BME280;36023;48.670;6.184;2023-03-19T03:59:56;98751.16;;;17.63;37.19
50125;BME280;36023;48.670;6.184;2023-03-19T04:02:22;98761.63;;;17.63;37.31
50125;BME280;36023;48.670;6.184;2023-03-19T04:04:49;98760.78;;;17.63;37.28
50125;BME280;36023;48.670;6.184;2023-03-19T04:07:16;98758.25;;;17.61;37.27
50125;BME280;36023;48.670;6.184;2023-03-19T04:09:47;98766.09;;;17.61;37.33
50125;BME280;36023;48.670;6.184;2023-03-19T04:12:13;98770.50;;;17.61;37.12
50125;BME280;36023;48.670;6.184;2023-03-19T04:14:40;98770.59;;;17.59;37.28
50125;BME280;36023;48.670;6.184;2023-03-19T04:17:06;98769.66;;;17.60;37.20
50125;BME280;36023;48.670;6.184;2023-03-19T04:19:32;98772.28;;;17.60;37.27
50125;BME280;36023;48.670;6.184;2023-03-19T04:21:58;98763.63;;;17.58;37.29
50125;BME280;36023;48.670;6.184;2023-03-19T04:24:25;98768.81;;;17.60;37.13
50125;BME280;36023;48.670;6.184;2023-03-19T04:26:51;98769.72;;;17.59;37.34
50125;BME280;36023;48.670;6.184;2023-03-19T04:29:18;98773.22;;;17.59;37.24
50125;BME280;36023;48.670;6.184;2023-03-19T04:31:44;98770.66;;;17.58;37.22
50125;BME280;36023;48.670;6.184;2023-03-19T04:34:10;98774.09;;;17.58;37.10
50125;BME280;36023;48.670;6.184;2023-03-19T04:36:36;98777.66;;;17.57;37.18
50125;BME280;36023;48.670;6.184;2023-03-19T04:39:03;98775.88;;;17.58;37.18
50125;BME280;36023;48.670;6.184;2023-03-19T04:41:32;98765.41;;;17.58;37.17
50125;BME280;36023;48.670;6.184;2023-03-19T04:44:23;98768.88;;;17.58;37.36
50125;BME280;36023;48.670;6.184;2023-03-19T04:46:49;98769.81;;;17.57;37.30
50125;BME280;36023;48.670;6.184;2023-03-19T04:49:17;98766.34;;;17.57;37.26
50125;BME280;36023;48.670;6.184;2023-03-19T04:51:44;98767.19;;;17.57;37.29
50125;BME280;36023;48.670;6.184;2023-03-19T04:54:10;98778.50;;;17.58;37.17
50125;BME280;36023;48.670;6.184;2023-03-19T04:56:55;98775.03;;;17.57;37.23
50125;BME280;36023;48.670;6.184;2023-03-19T04:59:23;98773.34;;;17.56;37.41
50125;BME280;36023;48.670;6.184;2023-03-19T05:01:50;98770.75;;;17.56;37.41
50125;BME280;36023;48.670;6.184;2023-03-19T05:04:19;98777.75;;;17.55;37.46
50125;BME280;36023;48.670;6.184;2023-03-19T05:06:46;98768.97;;;17.57;37.24
50125;BME280;36023;48.670;6.184;2023-03-19T05:09:11;98768.13;;;17.56;37.46
50125;BME280;36023;48.670;6.184;2023-03-19T05:11:37;98772.50;;;17.55;37.35
50125;BME280;36023;48.670;6.184;2023-03-19T05:14:07;98781.22;;;17.56;37.46
50125;BME280;36023;48.670;6.184;2023-03-19T05:16:49;98780.38;;;17.55;37.48
50125;BME280;36023;48.670;6.184;2023-03-19T05:19:16;98786.44;;;17.56;37.36
50125;BME280;36023;48.670;6.184;2023-03-19T05:21:42;98789.06;;;17.56;37.55
50125;BME280;36023;48.670;6.184;2023-03-19T05:24:08;98790.00;;;17.55;37.58
50125;BME280;36023;48.670;6.184;2023-03-19T05:26:35;98784.75;;;17.55;37.46
50125;BME280;36023;48.670;6.184;2023-03-19T05:29:14;98790.00;;;17.55;37.51
50125;BME280;36023;48.670;6.184;2023-03-19T05:31:57;98781.38;;;17.53;37.61
50125;BME280;36023;48.670;6.184;2023-03-19T05:34:25;98794.38;;;17.54;37.51
50125;BME280;36023;48.670;6.184;2023-03-19T05:36:51;98790.94;;;17.54;37.60
50125;BME280;36023;48.670;6.184;2023-03-19T05:39:17;98792.69;;;17.53;37.84
50125;BME280;36023;48.670;6.184;2023-03-19T05:41:45;98792.69;;;17.53;37.67
50125;BME280;36023;48.670;6.184;2023-03-19T05:44:16;98800.47;;;17.55;38.01
50125;BME280;36023;48.670;6.184;2023-03-19T05:47:02;98799.63;;;17.54;37.60
50125;BME280;36023;48.670;6.184;2023-03-19T05:49:31;98806.63;;;17.54;37.67
50125;BME280;36023;48.670;6.184;2023-03-19T05:51:57;98800.47;;;17.55;38.08
50125;BME280;36023;48.670;6.184;2023-03-19T05:54:22;98804.00;;;17.54;38.00
50125;BME280;36023;48.670;6.184;2023-03-19T05:56:59;98804.88;;;17.54;37.86
50125;BME280;36023;48.670;6.184;2023-03-19T05:59:49;98807.56;;;17.53;37.92
50125;BME280;36023;48.670;6.184;2023-03-19T06:02:35;98817.13;;;17.54;37.93
50125;BME280;36023;48.670;6.184;2023-03-19T06:05:21;98806.72;;;17.52;37.87
50125;BME280;36023;48.670;6.184;2023-03-19T06:07:47;98814.59;;;17.52;37.96
50125;BME280;36023;48.670;6.184;2023-03-19T06:10:20;98820.66;;;17.53;38.01
50125;BME280;36023;48.670;6.184;2023-03-19T06:12:50;98825.97;;;17.51;37.96
50125;BME280;36023;48.670;6.184;2023-03-19T06:15:51;98825.13;;;17.51;37.96
50125;BME280;36023;48.670;6.184;2023-03-19T06:18:22;98824.25;;;17.50;37.90
50125;BME280;36023;48.670;6.184;2023-03-19T06:20:48;98825.97;;;17.51;37.89
50125;BME280;36023;48.670;6.184;2023-03-19T06:23:17;98824.25;;;17.50;37.93
50125;BME280;36023;48.670;6.184;2023-03-19T06:25:43;98826.88;;;17.50;37.95
50125;BME280;36023;48.670;6.184;2023-03-19T06:28:10;98828.66;;;17.50;37.92
50125;BME280;36023;48.670;6.184;2023-03-19T06:30:39;98833.88;;;17.50;37.89
50125;BME280;36023;48.670;6.184;2023-03-19T06:33:23;98831.28;;;17.50;37.77
50125;BME280;36023;48.670;6.184;2023-03-19T06:35:52;98830.50;;;17.48;38.30
50125;BME280;36023;48.670;6.184;2023-03-19T06:38:18;98844.38;;;17.50;38.28
50125;BME280;36023;48.670;6.184;2023-03-19T06:40:45;98837.44;;;17.49;38.31
50125;BME280;36023;48.670;6.184;2023-03-19T06:43:11;98838.28;;;17.49;38.08
50125;BME280;36023;48.670;6.184;2023-03-19T06:45:37;98835.75;;;17.48;38.22
50125;BME280;36023;48.670;6.184;2023-03-19T06:48:04;98835.75;;;17.48;38.18
50125;BME280;36023;48.670;6.184;2023-03-19T06:50:30;98835.75;;;17.48;38.31
50125;BME280;36023;48.670;6.184;2023-03-19T06:52:56;98834.06;;;17.47;38.24
50125;BME280;36023;48.670;6.184;2023-03-19T06:55:23;98835.75;;;17.48;38.29
50125;BME280;36023;48.670;6.184;2023-03-19T06:57:50;98842.75;;;17.47;38.23
50125;BME280;36023;48.670;6.184;2023-03-19T07:00:18;98839.31;;;17.47;38.48
50125;BME280;36023;48.670;6.184;2023-03-19T07:02:45;98841.91;;;17.47;38.56
50125;BME280;36023;48.670;6.184;2023-03-19T07:05:10;98839.31;;;17.47;38.33
50125;BME280;36023;48.670;6.184;2023-03-19T07:07:36;98838.47;;;17.46;38.54
50125;BME280;36023;48.670;6.184;2023-03-19T07:10:02;98833.22;;;17.46;38.54
50125;BME280;36023;48.670;6.184;2023-03-19T07:12:28;98835.84;;;17.46;38.37
50125;BME280;36023;48.670;6.184;2023-03-19T07:14:54;98838.53;;;17.45;38.27
50125;BME280;36023;48.670;6.184;2023-03-19T07:17:24;98832.47;;;17.44;38.25
50125;BME280;36023;48.670;6.184;2023-03-19T07:19:50;98832.47;;;17.44;38.34
50125;BME280;36023;48.670;6.184;2023-03-19T07:22:17;98831.63;;;17.44;38.16
50125;BME280;36023;48.670;6.184;2023-03-19T07:24:43;98833.31;;;17.45;38.19
50125;BME280;36023;48.670;6.184;2023-03-19T07:27:09;98841.16;;;17.45;38.37
50125;BME280;36023;48.670;6.184;2023-03-19T07:29:35;98838.53;;;17.45;38.36
50125;BME280;36023;48.670;6.184;2023-03-19T07:32:01;98844.72;;;17.44;38.60
50125;BME280;36023;48.670;6.184;2023-03-19T07:34:27;98855.09;;;17.45;38.53
50125;BME280;36023;48.670;6.184;2023-03-19T07:36:52;98862.09;;;17.45;38.49
50125;BME280;36023;48.670;6.184;2023-03-19T07:39:19;98862.09;;;17.45;38.45
50125;BME280;36023;48.670;6.184;2023-03-19T07:41:46;98861.25;;;17.44;38.52
50125;BME280;36023;48.670;6.184;2023-03-19T07:44:14;98858.63;;;17.44;38.57
50125;BME280;36023;48.670;6.184;2023-03-19T07:46:42;98865.66;;;17.44;38.64
50125;BME280;36023;48.670;6.184;2023-03-19T07:49:07;98863.03;;;17.44;38.34
50125;BME280;36023;48.670;6.184;2023-03-19T07:51:33;98870.03;;;17.43;38.42
50125;BME280;36023;48.670;6.184;2023-03-19T07:53:59;98869.16;;;17.43;38.41
50125;BME280;36023;48.670;6.184;2023-03-19T07:56:25;98861.31;;;17.43;38.68
50125;BME280;36023;48.670;6.184;2023-03-19T07:58:51;98872.66;;;17.43;38.60
50125;BME280;36023;48.670;6.184;2023-03-19T08:01:18;98861.31;;;17.43;38.81
50125;BME280;36023;48.670;6.184;2023-03-19T08:03:44;98865.66;;;17.44;38.91
50125;BME280;36023;48.670;6.184;2023-03-19T08:06:10;98869.16;;;17.43;38.79
50125;BME280;36023;48.670;6.184;2023-03-19T08:08:35;98863.94;;;17.43;38.98
50125;BME280;36023;48.670;6.184;2023-03-19T08:11:02;98870.88;;;17.44;39.13
50125;BME280;36023;48.670;6.184;2023-03-19T08:13:27;98883.97;;;17.44;39.00
50125;BME280;36023;48.670;6.184;2023-03-19T08:15:53;98880.50;;;17.43;38.96
50125;BME280;36023;48.670;6.184;2023-03-19T08:18:21;98880.50;;;17.43;38.91
50125;BME280;36023;48.670;6.184;2023-03-19T08:20:47;98882.19;;;17.44;39.34
50125;BME280;36023;48.670;6.184;2023-03-19T08:23:14;98880.56;;;17.42;39.10
50125;BME280;36023;48.670;6.184;2023-03-19T08:25:40;98879.63;;;17.43;39.22
50125;BME280;36023;48.670;6.184;2023-03-19T08:28:07;98880.50;;;17.43;39.22
50125;BME280;36023;48.670;6.184;2023-03-19T08:30:35;98879.63;;;17.43;39.10
50125;BME280;36023;48.670;6.184;2023-03-19T08:33:01;98887.50;;;17.43;39.37
50125;BME280;36023;48.670;6.184;2023-03-19T08:35:27;98889.25;;;17.42;39.16
50125;BME280;36023;48.670;6.184;2023-03-19T08:37:53;98889.25;;;17.42;39.49
50125;BME280;36023;48.670;6.184;2023-03-19T08:40:20;98890.09;;;17.43;39.48
50125;BME280;36023;48.670;6.184;2023-03-19T08:42:47;98896.22;;;17.43;39.89
50125;BME280;36023;48.670;6.184;2023-03-19T08:45:14;98891.03;;;17.42;39.57
50125;BME280;36023;48.670;6.184;2023-03-19T08:47:42;98891.03;;;17.42;39.38
50125;BME280;36023;48.670;6.184;2023-03-19T08:50:08;98899.75;;;17.42;39.69
50125;BME280;36023;48.670;6.184;2023-03-19T08:52:34;98893.66;;;17.42;39.61
50125;BME280;36023;48.670;6.184;2023-03-19T08:55:00;98898.91;;;17.42;39.52
50125;BME280;36023;48.670;6.184;2023-03-19T08:57:29;98907.66;;;17.41;39.65
50125;BME280;36023;48.670;6.184;2023-03-19T08:59:56;98896.34;;;17.40;39.52
50125;BME280;36023;48.670;6.184;2023-03-19T09:02:21;98902.44;;;17.41;39.77
50125;BME280;36023;48.670;6.184;2023-03-19T09:04:47;98909.44;;;17.40;39.69
50125;BME280;36023;48.670;6.184;2023-03-19T09:07:13;98910.28;;;17.41;39.79
50125;BME280;36023;48.670;6.184;2023-03-19T09:09:41;98910.28;;;17.41;39.99
50125;BME280;36023;48.670;6.184;2023-03-19T09:12:09;98916.47;;;17.40;40.16
50125;BME280;36023;48.670;6.184;2023-03-19T09:14:35;98921.69;;;17.40;40.11
50125;BME280;36023;48.670;6.184;2023-03-19T09:17:02;98919.06;;;17.40;40.03
50125;BME280;36023;48.670;6.184;2023-03-19T09:19:27;98915.63;;;17.39;40.29
50125;BME280;36023;48.670;6.184;2023-03-19T09:21:54;98920.00;;;17.39;40.24
50125;BME280;36023;48.670;6.184;2023-03-19T09:24:21;98920.84;;;17.39;40.46
50125;BME280;36023;48.670;6.184;2023-03-19T09:26:47;98919.16;;;17.38;40.06
50125;BME280;36023;48.670;6.184;2023-03-19T09:29:14;98925.25;;;17.39;40.24
50125;BME280;36023;48.670;6.184;2023-03-19T09:31:41;98916.53;;;17.38;40.14
50125;BME280;36023;48.670;6.184;2023-03-19T09:34:07;98919.16;;;17.38;40.33
50125;BME280;36023;48.670;6.184;2023-03-19T09:36:34;98923.56;;;17.38;40.41
50125;BME280;36023;48.670;6.184;2023-03-19T09:39:03;98933.09;;;17.39;40.24
50125;BME280;36023;48.670;6.184;2023-03-19T09:41:42;98930.47;;;17.39;40.53
50125;BME280;36023;48.670;6.184;2023-03-19T09:44:16;98935.72;;;17.39;40.17
50125;BME280;36023;48.670;6.184;2023-03-19T09:46:54;98933.94;;;17.39;40.38
50125;BME280;36023;48.670;6.184;2023-03-19T09:49:28;98938.31;;;17.39;40.39
50125;BME280;36023;48.670;6.184;2023-03-19T09:52:03;98951.41;;;17.39;40.53
50125;BME280;36023;48.670;6.184;2023-03-19T09:54:41;98948.81;;;17.39;40.68
50125;BME280;36023;48.670;6.184;2023-03-19T09:57:10;98940.09;;;17.38;40.70
50125;BME280;36023;48.670;6.184;2023-03-19T09:59:38;98949.66;;;17.39;40.67
50125;BME280;36023;48.670;6.184;2023-03-19T10:10:35;98946.19;;;17.39;41.06
50125;BME280;36023;48.670;6.184;2023-03-19T10:16:20;98940.88;;;17.40;41.14
50125;BME280;36023;48.670;6.184;2023-03-19T10:18:49;98948.81;;;17.39;41.44
50125;BME280;36023;48.670;6.184;2023-03-19T10:21:27;98947.03;;;17.39;41.50
50125;BME280;36023;48.670;6.184;2023-03-19T10:24:12;98943.47;;;17.40;41.43
50125;BME280;36023;48.670;6.184;2023-03-19T10:26:42;98953.09;;;17.40;41.44
50125;BME280;36023;48.670;6.184;2023-03-19T10:29:16;98954.81;;;17.41;41.37
50125;BME280;36023;48.670;6.184;2023-03-19T10:34:48;98952.19;;;17.41;41.50
50125;BME280;36023;48.670;6.184;2023-03-19T10:37:17;98953.09;;;17.40;41.56
50125;BME280;36023;48.670;6.184;2023-03-19T10:39:49;98948.81;;;17.39;41.49
50125;BME280;36023;48.670;6.184;2023-03-19T10:42:18;98949.56;;;17.41;41.53
50125;BME280;36023;48.670;6.184;2023-03-19T10:47:37;98948.81;;;17.39;41.74
50125;BME280;36023;48.670;6.184;2023-03-19T10:50:03;98951.41;;;17.39;41.76
50125;BME280;36023;48.670;6.184;2023-03-19T10:52:33;98948.81;;;17.39;42.00
50125;BME280;36023;48.670;6.184;2023-03-19T10:55:12;98947.88;;;17.40;42.09
50125;BME280;36023;48.670;6.184;2023-03-19T10:57:43;98950.50;;;17.40;42.08
50125;BME280;36023;48.670;6.184;2023-03-19T11:00:22;98951.41;;;17.39;42.18
50125;BME280;36023;48.670;6.184;2023-03-19T11:02:51;98943.47;;;17.40;42.40
50125;BME280;36023;48.670;6.184;2023-03-19T11:05:26;98939.09;;;17.41;42.52
50125;BME280;36023;48.670;6.184;2023-03-19T11:10:26;98941.63;;;17.42;43.07
50125;BME280;36023;48.670;6.184;2023-03-19T11:13:14;98939.56;;;17.49;43.98
50125;BME280;36023;48.670;6.184;2023-03-19T11:15:46;98934.78;;;17.57;44.20
50125;BME280;36023;48.670;6.184;2023-03-19T11:18:18;98934.47;;;17.63;44.46
50125;BME280;36023;48.670;6.184;2023-03-19T11:20:54;98932.47;;;17.68;44.64
50125;BME280;36023;48.670;6.184;2023-03-19T11:23:29;98929.63;;;17.73;44.90
50125;BME280;36023;48.670;6.184;2023-03-19T11:25:59;98932.03;;;17.77;45.21
50125;BME280;36023;48.670;6.184;2023-03-19T11:28:29;98929.22;;;17.80;45.53
50125;BME280;36023;48.670;6.184;2023-03-19T11:31:11;98933.41;;;17.85;45.63
50125;BME280;36023;48.670;6.184;2023-03-19T11:36:30;98932.16;;;17.92;46.13
50125;BME280;36023;48.670;6.184;2023-03-19T11:47:34;98925.50;;;18.02;46.47
50125;BME280;36023;48.670;6.184;2023-03-19T11:50:25;98925.31;;;18.05;46.70
50125;BME280;36023;48.670;6.184;2023-03-19T11:55:40;98923.41;;;18.08;46.93
50125;BME280;36023;48.670;6.184;2023-03-19T12:00:47;98924.06;;;18.12;46.81
50125;BME280;36023;48.670;6.184;2023-03-19T12:08:45;98915.22;;;18.15;46.80
50125;BME280;36023;48.670;6.184;2023-03-19T12:14:06;98938.72;;;18.16;46.79
50125;BME280;36023;48.670;6.184;2023-03-19T12:16:58;98936.94;;;18.17;46.76
50125;BME280;36023;48.670;6.184;2023-03-19T12:19:51;98939.66;;;18.15;46.84
50125;BME280;36023;48.670;6.184;2023-03-19T12:22:24;98929.09;;;18.17;46.72
50125;BME280;36023;48.670;6.184;2023-03-19T12:25:22;98933.47;;;18.16;47.10
50125;BME280;36023;48.670;6.184;2023-03-19T12:30:42;98921.00;;;18.21;47.19
50125;BME280;36023;48.670;6.184;2023-03-19T12:35:40;98926.91;;;18.25;47.12
50125;BME280;36023;48.670;6.184;2023-03-19T12:38:12;98922.31;;;18.28;47.22
50125;BME280;36023;48.670;6.184;2023-03-19T12:40:58;98921.41;;;18.29;47.00
50125;BME280;36023;48.670;6.184;2023-03-19T12:43:47;98911.69;;;18.31;47.04
50125;BME280;36023;48.670;6.184;2023-03-19T12:46:42;98909.81;;;18.33;47.14
50125;BME280;36023;48.670;6.184;2023-03-19T12:49:20;98909.72;;;18.35;47.18
50125;BME280;36023;48.670;6.184;2023-03-19T12:51:52;98900.03;;;18.37;47.24
50125;BME280;36023;48.670;6.184;2023-03-19T12:54:26;98904.25;;;18.40;47.23
50125;BME280;36023;48.670;6.184;2023-03-19T12:57:02;98896.28;;;18.41;47.43
50125;BME280;36023;48.670;6.184;2023-03-19T12:59:44;98889.19;;;18.43;47.29
50125;BME280;36023;48.670;6.184;2023-03-19T13:02:17;98886.50;;;18.45;47.33
50125;BME280;36023;48.670;6.184;2023-03-19T13:04:53;98889.13;;;18.45;47.52
50125;BME280;36023;48.670;6.184;2023-03-19T13:07:30;98886.41;;;18.46;47.54
50125;BME280;36023;48.670;6.184;2023-03-19T13:10:28;98881.16;;;18.46;47.66
50125;BME280;36023;48.670;6.184;2023-03-19T13:12:55;98875.06;;;18.46;47.78
50125;BME280;36023;48.670;6.184;2023-03-19T13:15:35;98874.16;;;18.47;48.01
50125;BME280;36023;48.670;6.184;2023-03-19T13:21:08;98868.91;;;18.47;48.15
50125;BME280;36023;48.670;6.184;2023-03-19T13:23:39;98865.34;;;18.48;48.13
50125;BME280;36023;48.670;6.184;2023-03-19T13:26:09;98860.19;;;18.46;48.35
50125;BME280;36023;48.670;6.184;2023-03-19T13:28:37;98863.66;;;18.47;48.64
50125;BME280;36023;48.670;6.184;2023-03-19T13:31:19;98856.72;;;18.46;48.64
50125;BME280;36023;48.670;6.184;2023-03-19T13:36:41;98852.31;;;18.46;48.86
50125;BME280;36023;48.670;6.184;2023-03-19T13:39:12;98853.16;;;18.47;48.98
50125;BME280;36023;48.670;6.184;2023-03-19T13:44:32;98854.16;;;18.44;49.27
