sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:00:08;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:00:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:01:12;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:01:43;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:02:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:02:45;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:03:16;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:03:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:04:18;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:04:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:05:20;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:05:52;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:06:23;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:06:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:07:25;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:07:56;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:08:32;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:09:03;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:09:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:10:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:10:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:11:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:11:41;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:12:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:12:44;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:13:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:13:46;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:14:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:14:48;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:15:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:15:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:16:21;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:16:52;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:17:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:17:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:18:25;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:18:56;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:19:28;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:19:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:20:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:21:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:21:39;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:22:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:22:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:23:14;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:23:45;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:24:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:24:48;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:25:19;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:25:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:26:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:26:51;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:27:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:27:53;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:28:24;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:28:56;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:29:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:29:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:30:30;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:31:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:31:38;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:32:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:32:41;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:33:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:33:44;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:34:15;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:34:46;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:35:17;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:35:48;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:36:20;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:36:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:37:23;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:37:54;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:38:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:38:56;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:39:27;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:39:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:40:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:41:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:41:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:42:03;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:42:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:43:05;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:43:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:44:08;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:44:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:45:11;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:45:42;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:46:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:46:44;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:47:15;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:47:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:48:19;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:48:51;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:49:22;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:49:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:50:26;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:51:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:51:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:52:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:52:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:53:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:53:37;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:54:10;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:54:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:55:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:55:45;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:56:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:56:48;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:57:19;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:57:50;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:58:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:58:53;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T00:59:28;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:00:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:00:31;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:01:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:01:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:02:06;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:02:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:03:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:03:39;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:04:10;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:04:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:05:13;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:05:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:06:18;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:06:50;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:07:22;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:07:54;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:08:26;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:08:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:09:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:10:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:10:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:11:06;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:11:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:12:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:12:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:13:12;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:13:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:14:14;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:14:45;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:15:16;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:15:53;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:16:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:16:56;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:17:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:17:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:18:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:19:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:19:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:20:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:20:38;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:21:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:21:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:22:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:22:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:23:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:23:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:24:19;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:24:50;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:25:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:25:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:26:26;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:26:59;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:27:30;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:28:01;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:28:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:29:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:29:38;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:30:10;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:30:41;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:31:12;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:31:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:32:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:32:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:33:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:33:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:34:21;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:34:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:35:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:36:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:36:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:37:03;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:37:34;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:38:05;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:38:36;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:39:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:39:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:40:12;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:40:44;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:41:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:41:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:42:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:42:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:43:25;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:44:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:44:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:45:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:46:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:46:43;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:47:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:47:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:48:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:49:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:49:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:50:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:50:58;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:51:33;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:52:12;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:52:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:53:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:53:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:54:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:55:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:55:35;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:56:09;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:56:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:57:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:57:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:58:26;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:59:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T01:59:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:00:12;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:00:43;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:01:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:01:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:02:25;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:02:59;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:03:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:04:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:04:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:05:11;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:05:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:06:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:06:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:07:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:07:57;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:08:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:09:03;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:09:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:10:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:10:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:11:15;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:11:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:12:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:12:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:13:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:14:01;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:14:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:15:11;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:15:49;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:16:21;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:16:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:17:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:17:56;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:18:27;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:19:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:19:42;7.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:20:21;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:20:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:21:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:22:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:22:51;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:23:33;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:24:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:24:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:25:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:26:08;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:26:43;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:27:18;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:27:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:28:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:28:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:29:25;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:29:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:30:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:31:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:31:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:32:04;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:32:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:33:08;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:33:41;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:34:46;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:35:18;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:35:49;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:36:21;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:36:54;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:37:28;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:38:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:38:34;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:39:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:39:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:40:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:41:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:41:36;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:42:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:42:42;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:43:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:43:45;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:44:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:44:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:45:17;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:45:54;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:46:25;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:46:56;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:47:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:47:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:48:29;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:49:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:49:30;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:50:01;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:50:33;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:51:04;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:51:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:52:09;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:52:40;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:53:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:53:42;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:54:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:54:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:55:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:55:47;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:56:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:56:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:57:21;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:57:51;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:58:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:58:54;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:59:25;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-03-19T02:59:55;2.0;1.0;
