sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13891;SDS011;7016;48.172;8.058;2023-03-19T00:02:18;12.75;;;5.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:04:44;12.10;;;5.35;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:07:11;8.35;;;5.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:09:37;14.85;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:12:03;10.15;;;5.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:14:29;11.38;;;4.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:16:54;14.10;;;5.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:19:20;10.32;;;4.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:21:46;11.82;;;4.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:24:12;11.57;;;5.18;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:26:38;10.52;;;4.97;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:29:04;14.15;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:31:30;11.80;;;6.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:33:56;17.65;;;7.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:36:23;12.75;;;5.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:38:49;12.25;;;5.78;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:41:15;15.95;;;5.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:43:43;11.65;;;5.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:46:09;11.50;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:48:35;13.57;;;6.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:51:02;11.85;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:53:32;12.98;;;5.82;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:56:01;13.38;;;6.28;;
13891;SDS011;7016;48.172;8.058;2023-03-19T00:58:27;13.80;;;6.57;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:00:53;12.15;;;6.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:03:19;14.32;;;6.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:05:48;13.43;;;6.43;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:08:15;11.98;;;6.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:10:41;15.82;;;7.28;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:13:08;17.27;;;8.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:15:38;17.38;;;6.68;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:18:05;18.58;;;8.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:20:32;17.55;;;7.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:22:58;21.08;;;8.98;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:25:23;19.25;;;9.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:27:49;18.48;;;8.73;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:30:16;21.20;;;9.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:32:42;17.38;;;8.32;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:35:08;19.38;;;7.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:37:34;16.52;;;8.07;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:40:01;19.30;;;7.97;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:42:27;13.45;;;7.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:44:53;16.38;;;6.97;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:49:52;19.52;;;7.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:52:20;17.80;;;8.07;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:54:47;18.05;;;8.02;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:57:13;18.67;;;8.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T01:59:47;18.67;;;7.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:02:21;18.63;;;7.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:04:55;20.48;;;7.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:07:25;20.08;;;7.97;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:09:53;17.20;;;6.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:12:19;13.43;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:14:45;9.65;;;5.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:17:10;9.82;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:22:23;15.52;;;7.07;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:27:56;12.80;;;6.53;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:30:24;17.77;;;7.18;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:32:52;15.57;;;6.97;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:35:18;15.98;;;6.93;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:37:44;13.32;;;6.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:40:11;15.15;;;6.57;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:45:31;14.05;;;5.03;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:47:57;13.35;;;5.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:50:23;12.73;;;5.57;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:52:49;8.95;;;4.93;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:55:15;9.18;;;4.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T02:57:42;11.13;;;5.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:00:09;13.48;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:02:36;11.27;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:05:02;8.90;;;4.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:07:29;10.00;;;4.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:09:55;13.30;;;5.45;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:12:20;10.57;;;5.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:14:46;9.50;;;4.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:17:12;10.80;;;4.93;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:19:38;7.25;;;3.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:22:04;8.27;;;4.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:24:30;11.38;;;4.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:26:55;7.93;;;3.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:29:24;6.43;;;3.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:31:50;10.02;;;3.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:34:16;8.93;;;3.78;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:36:41;5.95;;;3.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:39:07;8.68;;;3.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:41:33;8.65;;;4.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:43:58;8.48;;;3.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:46:24;8.43;;;3.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:48:50;8.13;;;3.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:51:16;9.20;;;3.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:53:43;6.88;;;3.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:56:08;7.78;;;3.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T03:58:34;8.15;;;3.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:01:00;7.72;;;3.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:03:26;6.65;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:05:52;8.38;;;3.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:08:19;8.57;;;3.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:10:44;5.10;;;2.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:13:10;5.93;;;2.45;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:15:37;7.32;;;3.08;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:18:06;6.47;;;3.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:20:32;8.77;;;3.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:22:58;4.90;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:25:24;11.07;;;3.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:27:50;7.60;;;3.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:30:16;8.93;;;3.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:32:42;7.20;;;3.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:35:08;8.75;;;3.45;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:37:34;7.47;;;2.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:40:00;7.40;;;3.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:42:25;10.93;;;2.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:44:51;7.90;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:47:17;11.43;;;3.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:49:43;8.27;;;2.83;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:52:09;9.15;;;3.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:54:34;6.03;;;2.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:57:00;6.88;;;2.72;;
13891;SDS011;7016;48.172;8.058;2023-03-19T04:59:26;5.80;;;2.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:01:51;5.63;;;2.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:04:17;6.95;;;2.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:06:43;6.38;;;2.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:09:09;4.63;;;2.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:11:34;5.07;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:14:00;8.57;;;2.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:16:26;5.55;;;2.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:18:52;8.55;;;3.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:21:18;7.85;;;3.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:23:43;5.20;;;2.92;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:26:09;6.97;;;2.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:28:35;7.82;;;3.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:31:02;8.82;;;2.95;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:33:28;6.82;;;2.97;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:35:54;6.95;;;3.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:38:20;8.00;;;2.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:40:46;6.28;;;2.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:43:12;5.57;;;2.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:45:38;8.75;;;3.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:48:04;7.20;;;2.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:50:30;7.88;;;3.28;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:52:57;5.43;;;2.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:55:23;5.60;;;2.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T05:57:49;7.32;;;2.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:00:15;8.52;;;3.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:02:41;10.25;;;3.78;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:05:08;6.38;;;2.67;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:07:35;10.07;;;3.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:10:01;8.63;;;3.42;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:12:28;6.75;;;3.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:14:55;13.05;;;6.18;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:17:21;14.73;;;7.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:19:47;16.98;;;9.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:22:12;9.82;;;5.43;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:24:38;13.70;;;6.32;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:27:04;13.95;;;7.35;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:29:30;7.30;;;4.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:31:56;13.25;;;6.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:34:21;19.05;;;7.72;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:36:47;12.73;;;5.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:39:13;15.80;;;7.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:41:38;18.33;;;7.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:44:04;16.83;;;7.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:46:30;24.65;;;10.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:48:56;29.48;;;13.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:51:22;33.90;;;15.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:53:47;20.75;;;10.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:56:13;18.75;;;8.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T06:58:39;20.10;;;8.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:01:05;17.15;;;8.98;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:03:31;14.98;;;7.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:05:57;10.00;;;5.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:08:23;10.30;;;4.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:10:53;11.77;;;5.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:13:27;15.02;;;7.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:15:53;13.88;;;6.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:18:19;8.60;;;3.35;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:20:45;9.20;;;5.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:23:11;13.25;;;4.18;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:25:37;6.10;;;2.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:28:03;5.90;;;2.67;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:30:29;5.60;;;2.72;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:32:54;8.20;;;3.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:35:20;6.03;;;2.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:37:46;5.93;;;2.33;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:40:12;5.68;;;2.78;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:42:37;6.13;;;2.35;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:45:03;8.27;;;2.45;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:47:30;10.20;;;2.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:49:56;7.05;;;2.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:52:23;6.25;;;2.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:54:49;4.90;;;2.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:57:15;6.25;;;2.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T07:59:41;11.98;;;5.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:02:09;7.82;;;3.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:04:38;8.25;;;2.72;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:07:05;5.05;;;2.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:09:34;9.00;;;3.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:12:01;8.23;;;2.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:14:27;6.88;;;2.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:16:52;8.95;;;2.95;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:19:18;6.65;;;2.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:21:44;6.53;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:24:09;8.30;;;2.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:26:35;7.50;;;2.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:29:02;6.93;;;2.47;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:31:28;8.10;;;2.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:33:54;8.52;;;2.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:36:20;8.95;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:38:46;7.20;;;2.72;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:41:11;13.90;;;2.88;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:43:37;8.98;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:46:04;6.53;;;2.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:48:30;12.05;;;2.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:50:57;7.15;;;2.42;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:53:25;8.52;;;2.92;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:55:52;12.52;;;3.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T08:58:19;8.93;;;3.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:00:45;6.07;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:03:11;5.63;;;2.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:05:37;8.95;;;2.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:08:02;7.43;;;2.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:10:28;7.15;;;2.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:12:54;7.28;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:15:20;8.82;;;2.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:17:45;7.45;;;2.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:20:11;6.10;;;2.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:22:37;9.70;;;3.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:25:03;10.18;;;2.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:27:28;5.85;;;2.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:29:54;10.10;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:32:20;5.53;;;2.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:34:47;8.60;;;2.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:37:13;7.05;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:39:39;6.40;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:44:44;8.15;;;2.63;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:47:21;6.18;;;2.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:49:50;6.78;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:52:40;6.53;;;2.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T09:57:41;6.07;;;2.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:02:46;7.78;;;2.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:08:16;6.72;;;2.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:11:25;6.80;;;2.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:14:00;11.57;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:16:49;6.00;;;2.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:19:29;7.85;;;2.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:22:06;6.50;;;1.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:24:41;7.45;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:27:13;7.28;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:29:44;8.13;;;2.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:34:40;5.93;;;2.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:39:47;6.88;;;2.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:42:25;7.28;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:48:19;5.22;;;2.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:53:37;5.10;;;2.33;;
13891;SDS011;7016;48.172;8.058;2023-03-19T10:56:23;10.85;;;2.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:01:30;4.05;;;2.03;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:03:59;7.10;;;2.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:06:36;6.15;;;2.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:14:13;3.55;;;1.33;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:16:45;6.32;;;1.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:19:41;3.88;;;1.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:22:16;3.45;;;1.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:24:50;5.20;;;1.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:27:27;6.25;;;1.58;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:29:55;3.33;;;1.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:43:35;3.92;;;1.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T11:57:08;3.53;;;1.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:00:12;3.08;;;1.45;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:02:50;2.78;;;1.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:05:57;3.78;;;1.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:13:39;3.33;;;1.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:28:03;4.50;;;1.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:30:40;3.20;;;1.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:35:56;7.22;;;2.85;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:38:30;5.88;;;1.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:41:02;4.72;;;1.60;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:43:53;5.63;;;1.75;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:51:33;4.80;;;1.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T12:54:12;4.32;;;1.55;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:02:23;5.50;;;1.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:08:06;6.60;;;2.08;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:10:52;9.52;;;2.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:13:30;6.68;;;2.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:16:06;5.95;;;2.03;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:18:57;10.85;;;5.80;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:21:51;7.03;;;2.92;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:26:49;4.50;;;2.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:29:32;5.35;;;2.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:32:22;8.20;;;3.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:35:07;6.05;;;2.28;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:37:50;7.50;;;1.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:40:40;8.13;;;2.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:48:38;4.60;;;2.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:56:54;7.68;;;2.28;;
13891;SDS011;7016;48.172;8.058;2023-03-19T13:59:28;5.13;;;2.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:04:49;5.03;;;2.50;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:07:23;6.82;;;2.38;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:15:13;5.30;;;1.95;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:17:44;5.97;;;2.15;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:28:29;5.72;;;2.22;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:31:03;6.05;;;2.28;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:33:41;7.32;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:36:14;5.57;;;2.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:38:46;6.40;;;2.10;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:41:16;7.47;;;2.65;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:49:40;7.97;;;2.40;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:52:31;6.22;;;2.25;;
13891;SDS011;7016;48.172;8.058;2023-03-19T14:57:39;5.03;;;2.70;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:00:06;7.63;;;2.30;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:02:45;6.75;;;2.17;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:07:55;3.83;;;1.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:10:29;5.88;;;2.05;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:16:15;3.92;;;2.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:18:57;5.07;;;2.20;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:21:23;6.35;;;2.13;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:23:49;6.55;;;1.90;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:26:15;6.10;;;2.00;;
13891;SDS011;7016;48.172;8.058;2023-03-19T15:28:56;4.32;;;1.83;;
