sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58598;BME280;64549;46.910;16.844;2023-03-19T00:22:04;99671.78;;;1.15;86.81
58598;BME280;64549;46.910;16.844;2023-03-19T02:22:05;99615.84;;;2.89;96.26
58598;BME280;64549;46.910;16.844;2023-03-19T04:22:06;99646.13;;;1.38;95.43
58598;BME280;64549;46.910;16.844;2023-03-19T06:22:07;99666.00;;;15.74;45.78
58598;BME280;64549;46.910;16.844;2023-03-19T08:22:08;99670.13;;;12.07;50.76
58598;BME280;64549;46.910;16.844;2023-03-19T10:22:14;99634.84;;;14.16;48.40
58598;BME280;64549;46.910;16.844;2023-03-19T16:22:56;99460.50;;;15.02;51.53
58598;BME280;64549;46.910;16.844;2023-03-19T18:22:58;99527.53;;;11.01;69.22
58598;BME280;64549;46.910;16.844;2023-03-19T20:22:59;99558.69;;;9.62;81.28
58598;BME280;64549;46.910;16.844;2023-03-19T22:23:03;99571.44;;;7.11;95.07
