sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:00:46;104;50;;259;149356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:03:17;106;51;;267;150034
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:05:50;110;53;;281;152414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:08:19;113;53;;288;152195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:10:51;102;49;;257;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:13:21;104;52;;261;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:15:51;100;49;;251;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:18:31;108;52;;272;150755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:20:53;103;49;;260;151160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:23:23;104;51;;262;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:25:53;104;51;;261;149863
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:28:24;106;52;;268;150428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:30:54;122;53;;307;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:33:25;106;48;;267;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:35:56;116;53;;293;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:38:27;108;53;;274;151007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:40:57;106;49;;269;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:43:28;94;50;;236;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:45:59;104;51;;260;149693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:48:30;101;51;;257;152120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:51:04;106;50;;267;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:53:31;116;52;;293;150597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:56:02;106;53;;268;151152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T00:58:33;99;48;;250;151020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:01:03;97;48;;244;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:03:33;109;54;;274;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:06:03;108;50;;270;149933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:08:33;111;52;;279;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:11:08;101;49;;256;150647
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:13:35;102;51;;258;151099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:16:06;102;51;;257;150997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:18:37;103;48;;259;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:21:07;110;52;;277;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:23:38;107;52;;269;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:26:08;109;50;;274;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:28:38;117;53;;294;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:31:09;113;52;;285;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:33:40;107;50;;270;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:36:10;108;53;;272;150583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:38:41;109;51;;275;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:41:12;101;49;;255;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:43:42;111;50;;278;149256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:46:25;99;51;;250;151085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:48:49;98;51;;255;155593
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:51:19;101;51;;254;150243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:53:50;123;52;;312;151166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:56:26;115;52;;289;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T01:58:52;103;52;;264;152530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:01:23;105;51;;266;150856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:03:54;114;51;;287;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:06:24;105;50;;265;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:08:55;111;52;;279;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:11:25;123;54;;309;150009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:13:55;103;48;;256;148966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:16:26;102;51;;260;152634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:18:56;104;51;;261;150282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:21:27;108;51;;272;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:24:00;117;53;;294;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:26:28;109;50;;274;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:28:59;106;52;;269;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:31:29;103;52;;258;149690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:34:00;94;50;;237;150570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:36:43;99;47;;251;150975
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:39:19;112;55;;297;158352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:41:45;95;52;;250;156835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:44:16;117;52;;297;151441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:46:46;107;54;;269;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:49:16;113;51;;284;150549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:51:47;115;51;;289;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:54:17;113;54;;285;150204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:56:47;116;52;;291;150270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T02:59:18;110;53;;279;150916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:01:49;111;50;;279;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:04:19;108;50;;271;149682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:06:59;99;50;;250;150828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:09:20;104;51;;259;149129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:11:50;113;50;;285;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:14:21;108;54;;272;149869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:16:55;100;48;;254;151829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:19:25;102;50;;257;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:21:53;116;54;;294;151959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:24:32;116;52;;292;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:26:54;118;53;;297;151003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:29:25;108;51;;272;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:31:56;114;53;;288;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:34:35;117;53;;294;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:36:56;104;50;;261;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:39:27;102;51;;257;151157
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:41:57;115;52;;290;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:44:27;101;49;;254;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:46:58;117;54;;297;151310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:49:29;113;51;;283;149334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:51:59;105;52;;266;151460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:54:33;116;54;;293;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:57:00;108;51;;272;150353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T03:59:30;116;53;;291;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:02:00;107;50;;269;149651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:04:31;108;53;;267;147659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:07:01;101;48;;260;153979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:09:32;112;54;;281;149701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:12:02;107;52;;271;150998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:14:32;123;52;;310;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:17:03;113;53;;284;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:19:36;96;50;;243;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:22:07;97;49;;246;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:24:35;113;53;;285;150468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:27:08;103;50;;259;149658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:29:39;108;52;;273;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:32:08;104;49;;266;152009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:34:37;99;51;;250;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:37:08;113;52;;284;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:39:38;105;51;;264;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:42:09;114;53;;285;149728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:44:39;106;49;;267;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:47:10;107;50;;267;149334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:49:40;112;52;;283;150998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:52:12;97;50;;246;151458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:54:41;111;52;;280;150210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:57:11;114;52;;287;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T04:59:45;110;52;;277;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:02:16;101;49;;255;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:04:56;111;49;;281;150844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:07:16;119;54;;304;152773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:09:46;108;52;;271;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:12:20;111;50;;277;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:14:48;102;51;;260;151561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:17:18;98;48;;246;149448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:19:48;106;50;;267;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:22:19;110;51;;276;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:24:51;108;51;;273;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:27:20;102;51;;257;151085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:29:50;101;51;;254;149664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:32:21;116;53;;294;151463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:34:52;117;53;;297;151340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:37:22;115;53;;289;150454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:39:53;90;48;;227;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:42:27;116;54;;292;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:44:55;104;50;;262;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:49:58;117;56;;302;153679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:52:29;103;49;;258;150286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:54:59;100;52;;252;149946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T05:57:32;101;50;;257;151842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:00:01;108;50;;273;150563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:02:30;110;52;;277;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:05:01;105;52;;263;149852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:07:31;106;53;;269;151293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:10:02;109;52;;273;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:12:32;107;51;;267;149698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:15:02;102;49;;256;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:17:34;122;56;;308;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:20:04;105;51;;265;150938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:22:42;123;55;;311;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:30:23;115;55;;285;148651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:32:49;112;55;;298;159263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:40:18;105;53;;262;149494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:42:55;103;50;;260;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:45:24;107;54;;267;149641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:47:49;113;54;;284;150358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:50:17;104;52;;263;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:52:55;112;54;;283;151512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:55:19;111;54;;278;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T06:57:49;109;52;;275;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:00:20;111;54;;280;150657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:02:50;113;53;;282;148880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:05:20;115;54;;290;151259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:07:50;102;53;;258;150576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:10:28;106;50;;266;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:12:51;102;53;;256;150429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:15:21;110;53;;277;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:23:00;99;50;;247;149648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:25:26;112;54;;283;150990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:28:11;113;53;;285;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:30:28;107;55;;279;156125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:33:00;109;56;;275;150219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:35:30;107;52;;270;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:38:02;118;54;;298;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:40:33;111;53;;277;149202
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:43:02;103;53;;264;152486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:45:33;108;52;;272;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:48:03;117;55;;294;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:50:38;105;52;;263;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T07:53:13;102;55;;273;160029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:00:44;105;55;;263;149664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:03:24;108;54;;275;151883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:05:48;116;54;;294;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:08:17;108;53;;273;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:10:47;102;52;;257;150024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:13:17;112;53;;284;151101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:15:48;89;51;;223;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:18:19;108;53;;272;150103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:20:49;99;49;;251;151130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:23:19;120;57;;301;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:25:50;108;53;;273;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:28:21;105;54;;266;151204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:30:51;114;51;;287;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:33:23;102;54;;258;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:35:54;108;54;;273;150961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:38:29;105;53;;269;152660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:40:57;92;49;;234;151401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:43:27;105;53;;262;149713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:45:58;104;52;;263;150962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:48:28;110;53;;278;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:50:59;102;52;;256;150061
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:53:38;106;52;;264;149130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:56:03;107;53;;271;151366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T08:58:30;106;53;;269;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:01:01;119;55;;300;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:03:32;110;52;;278;150516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:06:02;122;57;;307;150241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:08:32;97;52;;245;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:11:02;102;52;;258;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:13:32;116;54;;292;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:16:03;107;53;;269;150208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:18:34;109;53;;273;149860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:21:04;113;55;;287;151352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:23:35;109;54;;276;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:26:05;98;51;;248;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:28:35;101;53;;254;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:31:08;109;52;;274;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:33:36;104;53;;262;151002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:36:08;107;51;;271;150851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:38:38;112;54;;282;150408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:46:23;108;55;;284;157307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:48:57;113;55;;283;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:54:00;112;54;;286;152689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T09:56:28;104;52;;263;151079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:06:36;97;51;;245;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:36:44;109;56;;273;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:39:15;112;54;;282;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:44:27;115;58;;305;157983
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:46:56;103;55;;261;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:49:25;102;52;;256;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:51:55;126;59;;317;150870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T10:54:26;97;52;;243;149765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:01:57;105;54;;264;150638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:04:27;97;55;;245;151288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:07:09;108;54;;270;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:09:37;113;58;;296;157012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:12:14;104;54;;260;149487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:14:36;98;53;;250;151741
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:17:15;96;52;;241;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:19:42;106;56;;271;152999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:22:15;117;54;;300;152892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:24:55;106;55;;268;150693
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:27:28;100;55;;266;158403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:29:52;118;53;;296;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:34:57;110;56;;279;152179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:40:06;105;53;;271;154527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:42:43;108;57;;278;154226
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:53:00;104;56;;273;156672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T11:55:42;105;56;;283;160793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T12:10:40;113;53;;284;149968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T12:13:18;106;56;;268;150298
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T12:20:55;105;55;;275;156913
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T12:31:28;97;56;;260;159340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T12:36:35;111;55;;283;151988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T12:39:05;97;52;;245;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:12:59;107;57;;272;152025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:15:41;101;54;;256;151207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:23:06;107;60;;287;160062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:25:38;105;53;;265;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:33:24;105;58;;277;157642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:35:55;108;54;;274;152122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:38:38;105;53;;266;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:41:04;122;57;;317;155570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:46:03;106;53;;269;151995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:48:36;114;54;;287;150726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:51:12;108;54;;274;151332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:53:41;110;53;;282;153809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:56:22;103;55;;269;156458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T13:58:48;118;55;;297;150307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T14:04:03;107;57;;286;160075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-19T14:09:04;112;57;;288;153389
