sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:02:07;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:04:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:07:06;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:09:36;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:12:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:14:36;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:17:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:19:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:22:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:24:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:27:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:29:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:32:06;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:34:38;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:37:07;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:39:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:42:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:44:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:47:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:49:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:52:07;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:54:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:57:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T00:59:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:02:07;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:04:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:07:06;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:09:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:12:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:14:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:17:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:19:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:22:07;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:24:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:27:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:29:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:32:07;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:34:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:37:07;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:39:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:42:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:44:37;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:47:12;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:49:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:52:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:54:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:57:07;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T01:59:37;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:02:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:04:37;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:07:07;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:09:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:12:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:14:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:17:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:19:41;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:22:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:24:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:27:07;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:29:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:32:06;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:34:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:37:14;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:39:41;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:42:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:44:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:47:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:49:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:52:07;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:54:36;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:57:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T02:59:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:02:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:04:36;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:07:07;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:09:36;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:12:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:14:37;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:17:08;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:19:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:22:07;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:24:38;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:27:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:29:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:32:06;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:34:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:37:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:39:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:42:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:44:36;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:47:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:49:39;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:52:08;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:54:36;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:57:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T03:59:36;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:02:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:04:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:07:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:09:37;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:12:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:14:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:17:06;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:19:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:22:07;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:24:36;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:27:06;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:29:36;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:32:06;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:34:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:37:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:39:37;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:42:06;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:44:37;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:47:06;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:49:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:52:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:54:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:57:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T04:59:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:02:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:04:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:07:06;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:09:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:12:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:14:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:17:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:19:37;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:22:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:24:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:27:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:29:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:32:07;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:34:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:37:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:39:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:42:06;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:44:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:47:09;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:49:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:52:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:54:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:57:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T05:59:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:02:06;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:04:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:07:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:09:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:12:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:14:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:17:06;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:19:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:22:07;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:24:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:27:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:29:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:32:07;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:34:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:37:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:39:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:42:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:44:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:47:07;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:49:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:52:06;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:54:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:57:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T06:59:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:02:08;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:04:36;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:07:06;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:09:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:12:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:14:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:17:06;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:19:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:22:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:24:36;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:27:06;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:29:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:32:08;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:34:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:37:06;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:39:37;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:42:06;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:44:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:47:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:49:36;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:52:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:54:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:57:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T07:59:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:02:08;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:04:37;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:07:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:09:37;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:12:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:14:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:17:07;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:19:36;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:22:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:24:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:27:07;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:29:36;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:32:07;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:34:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:37:06;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:39:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:42:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:44:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:47:06;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:49:36;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:52:07;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:54:36;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:57:06;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T08:59:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:02:08;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:04:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:07:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:09:36;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:12:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:14:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:17:06;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:19:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:22:06;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:24:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:27:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:29:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:32:06;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:34:37;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:37:06;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:39:36;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:42:14;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:44:37;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:49:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:52:11;55;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:54:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:57:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T09:59:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:07:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:09:51;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:12:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:17:06;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:19:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:22:07;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:24:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:27:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:29:36;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:32:18;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:34:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:39:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:44:37;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:47:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:49:36;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:54:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:57:09;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T10:59:36;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:02:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:04:36;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:07:10;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:09:37;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:14:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:17:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:19:39;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:22:14;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:24:39;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:27:07;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:29:37;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:32:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:39:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:42:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:47:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T11:52:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:02:31;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:07:12;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:09:48;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:17:14;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:19:57;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:27:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:29:48;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:34:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:37:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:39:37;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:42:07;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:44:38;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:47:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:49:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:52:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:54:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T12:57:09;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:04:37;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:07:07;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:09:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:12:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:19:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:22:08;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:24:38;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:27:08;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:29:38;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:32:07;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:34:36;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:37:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:39:36;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:44:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:49:36;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:54:38;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T13:59:37;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:04:36;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:09:37;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:12:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:14:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:17:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:19:39;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:22:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:24:37;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:27:28;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:29:36;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:32:06;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:34:37;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:39:39;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:42:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:47:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:52:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-03-19T14:54:37;69;;;;
