sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:00:22;39;28;;99;148930
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:02:52;51;32;;131;152019
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:05:22;52;32;;131;149743
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:07:52;54;34;;137;150849
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:10:23;55;32;;139;150253
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:12:53;46;30;;115;149114
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:15:23;47;30;;119;151482
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:17:55;49;31;;121;147717
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:20:24;54;32;;139;152462
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:22:54;46;32;;113;145855
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:25:24;50;32;;130;154418
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:27:55;42;30;;105;148181
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:30:25;53;32;;136;153051
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:32:55;51;34;;130;150086
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:35:27;51;33;;127;148264
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:37:56;46;32;;116;149667
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:40:27;44;32;;112;151429
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:42:57;51;32;;130;151260
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:45:29;51;33;;130;151194
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:47:58;55;33;;133;144928
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:50:28;43;32;;112;155781
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:52:58;53;34;;133;149754
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:55:29;56;35;;142;150546
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T00:58:00;46;31;;116;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:00:29;50;34;;123;145970
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:02:59;46;32;;120;154286
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:05:30;51;34;;128;148506
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:08:00;52;34;;133;152587
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:10:32;50;36;;126;150607
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:13:01;49;35;;123;148447
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:15:35;55;34;;139;150080
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:18:03;54;36;;136;149965
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:20:34;51;37;;132;154030
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:23:05;39;33;;100;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:28:07;57;35;;143;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:30:36;42;35;;107;152143
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:33:06;41;31;;103;149535
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:35:37;42;33;;107;151723
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:38:07;52;35;;132;150584
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:40:42;53;36;;133;149559
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:43:24;53;37;;135;151027
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:45:39;43;31;;110;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:48:18;46;35;;116;149428
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:50:42;47;33;;119;150319
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:53:10;57;37;;141;146627
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:55:40;48;35;;126;154597
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T01:58:11;42;31;;108;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:00:42;42;33;;105;146634
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:03:12;52;35;;133;151905
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:05:43;52;37;;133;153195
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:08:14;48;35;;121;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:10:43;45;34;;113;150486
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:13:13;51;37;;129;150501
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:15:44;47;36;;119;150276
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:18:29;53;38;;133;148323
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:28:17;49;38;;125;150840
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:33:18;53;42;;134;149669
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:35:49;48;39;;122;150299
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:38:22;53;40;;135;151430
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:43:20;46;39;;118;151433
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:45:50;45;40;;114;150348
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:48:21;37;38;;93;150572
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:50:51;45;41;;114;150144
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:53:22;46;41;;116;150725
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:55:52;51;41;;130;151272
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T02:58:22;48;41;;118;146580
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:00:53;43;39;;108;149401
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:03:23;50;42;;127;151428
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:05:53;45;42;;116;151498
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:08:23;46;40;;119;152333
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:10:54;47;41;;116;147783
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:13:24;53;40;;134;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:15:54;53;43;;135;151878
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:18:25;49;42;;122;147823
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:20:56;37;38;;95;153294
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:23:25;50;41;;125;149509
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:25:56;45;40;;115;150080
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:28:26;52;41;;131;151045
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:30:59;52;46;;130;147325
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:33:27;40;39;;103;150995
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:35:57;43;42;;111;151436
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:38:28;41;39;;105;152043
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:40:58;50;43;;125;149694
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:43:29;42;41;;107;149647
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:45:59;43;41;;111;151908
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:48:30;49;44;;124;150336
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:51:00;44;44;;112;150161
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:53:30;54;46;;138;150807
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:56:01;41;41;;104;149936
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T03:58:31;51;47;;129;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:01:01;48;45;;118;144614
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:03:32;37;41;;93;149468
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:06:02;44;46;;113;152205
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:08:33;51;46;;132;153456
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:11:05;46;45;;117;151943
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:13:36;48;46;;119;147606
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:16:04;44;44;;113;153431
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:18:34;55;48;;139;150780
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:21:05;49;46;;124;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:23:35;48;47;;122;151173
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:26:08;44;43;;112;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:28:37;50;46;;126;149751
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:31:06;44;44;;112;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:33:38;57;46;;143;148012
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:36:08;47;44;;120;151101
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:41:11;47;47;;118;148229
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:43:41;43;40;;112;153471
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:46:12;57;47;;145;150500
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:48:43;55;49;;136;147422
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:51:14;49;46;;126;152990
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T04:56:16;48;45;;121;149165
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:04:07;50;44;;126;149918
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:06:19;45;41;;114;150324
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:08:48;45;43;;115;151096
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:11:17;49;43;;124;150009
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:13:48;47;44;;119;149936
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:16:18;50;42;;127;151100
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:18:49;54;45;;136;150426
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:21:19;54;45;;137;150717
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:23:52;53;44;;134;149678
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:26:20;49;47;;123;149767
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:28:51;43;45;;110;151625
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:31:21;53;45;;134;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:33:52;55;49;;140;150338
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:36:22;47;45;;121;151630
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:38:52;46;48;;115;149219
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:41:23;51;49;;130;151445
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:43:53;46;47;;116;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:46:23;51;50;;130;150213
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:48:54;46;49;;118;150669
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:51:24;52;48;;128;147010
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:53:55;40;48;;103;153578
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:56:25;55;52;;138;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T05:58:56;50;51;;128;151382
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:01:26;48;51;;120;148856
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:03:56;50;56;;128;150632
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:06:27;52;56;;133;150784
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:08:57;47;60;;121;151460
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:11:28;51;70;;125;146226
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:13:58;45;130;;118;154535
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:16:28;45;74;;114;150546
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:18:59;50;76;;124;148750
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:21:30;47;75;;119;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:23:59;49;87;;124;151210
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:26:30;44;108;;112;150406
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:29:00;51;113;;129;151030
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:36:34;58;114;;148;150939
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:39:31;51;111;;128;149848
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:41:35;45;119;;115;150884
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:44:06;51;120;;129;149303
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:46:36;47;95;;119;150407
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:49:06;42;99;;106;151011
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:51:37;45;92;;114;151758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:54:07;48;102;;120;148118
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:56:37;50;113;;128;150800
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T06:59:11;47;126;;120;151895
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:01:40;42;120;;108;150726
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:04:10;57;122;;143;149641
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:06:39;44;102;;110;148820
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:09:11;44;100;;111;150039
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:11:41;51;102;;132;153119
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:14:11;47;96;;120;150776
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:16:42;47;97;;119;150776
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:19:12;46;100;;114;147759
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:21:42;52;103;;134;152488
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:24:12;34;104;;85;149476
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:26:43;46;110;;116;151086
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:29:13;49;111;;123;149935
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:31:44;50;110;;127;151006
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:34:14;50;104;;127;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:36:44;44;91;;111;150979
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:39:15;43;90;;109;149408
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:41:48;51;92;;129;150159
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:44:16;46;88;;118;151234
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:46:46;39;86;;99;151205
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:49:16;41;85;;103;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:51:47;56;92;;140;149664
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:54:17;50;90;;128;150639
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:56:47;42;82;;105;148986
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T07:59:18;47;88;;120;151361
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:01:48;50;88;;126;148828
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:04:18;49;88;;125;152197
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:06:49;43;84;;106;146584
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:09:19;43;86;;110;152483
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:11:49;51;91;;128;148324
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:14:22;44;92;;115;153553
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:16:50;47;98;;117;147008
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:19:21;41;99;;107;152909
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:24:57;54;104;;136;150918
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:27:33;42;97;;107;150762
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:29:58;49;102;;123;150014
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:32:29;49;104;;125;151620
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:35:00;46;110;;118;150730
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:37:30;43;119;;108;150068
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:40:00;45;129;;115;150466
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:42:31;61;142;;154;150104
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:45:02;47;145;;116;146436
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:47:32;36;146;;96;155736
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:50:03;37;148;;94;149622
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:52:32;57;169;;142;149182
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:55:03;43;156;;106;145094
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T08:57:34;47;153;;123;156610
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:00:05;47;171;;120;152111
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:02:35;47;157;;117;148048
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:05:07;48;153;;124;152928
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:07:36;51;158;;130;150758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:10:07;42;156;;106;149469
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:12:37;45;158;;113;147679
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:15:08;40;147;;103;153342
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:17:38;53;154;;134;150963
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:20:09;52;168;;130;147926
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:22:39;53;177;;135;152571
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:25:10;57;192;;145;150002
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:27:39;46;179;;114;145737
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:30:10;49;189;;127;153942
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:32:41;53;213;;136;152664
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:35:11;48;210;;121;149794
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:37:41;44;206;;112;150557
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:40:21;49;206;;124;150642
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:45:13;52;409;;130;148255
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:47:43;39;291;;100;152972
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:50:13;45;188;;113;148952
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T09:57:44;39;225;;99;149343
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:00:24;52;258;;133;151093
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:02:44;44;269;;110;149758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:05:29;47;264;;118;149947
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:07:48;63;277;;159;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:12:52;44;318;;111;148840
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:22:48;50;208;;127;150273
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:25:21;51;184;;128;148890
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:27:54;50;174;;128;151089
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:30:19;49;186;;123;149630
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:32:58;49;202;;124;151731
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:37:51;47;221;;119;149611
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:40:31;54;234;;138;152192
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:45:26;44;241;;113;153674
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:47:56;35;244;;89;151295
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:50:34;52;205;;131;150774
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:53:05;46;205;;116;150317
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:55:28;50;206;;127;150878
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T10:58:00;45;209;;114;151214
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:00:26;52;219;;132;149882
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:02:58;44;227;;111;149532
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:09:33;52;230;;130;149496
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:14:34;46;225;;117;151819
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:19:48;50;235;;125;149033
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:24:37;51;245;;129;148982
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:27:05;51;241;;130;152727
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:29:36;42;240;;107;151356
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:32:11;46;246;;116;149211
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:47:19;45;218;;113;149884
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:54:43;51;214;;130;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:57:22;53;201;;136;151212
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T11:59:41;52;183;;130;149602
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:09:46;49;169;;125;150460
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:12:17;52;172;;133;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:14:44;42;166;;105;149119
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:17:35;48;157;;120;149393
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:19:47;52;160;;131;151030
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:29:51;49;152;;125;150397
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:34:49;55;153;;137;147860
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:37:25;47;150;;119;149293
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:42:16;49;183;;127;152656
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:47:25;46;182;;116;149822
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:49:56;45;190;;113;150492
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T12:57:42;47;173;;116;148072
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:02:28;37;195;;94;149890
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:04:56;46;179;;115;148251
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:12:25;40;148;;104;152599
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:14:59;51;153;;128;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:19:56;49;156;;125;151717
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:22:27;45;163;;113;150189
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:24:57;53;162;;136;151306
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:27:33;42;144;;104;145935
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:30:16;50;150;;129;151981
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:37:28;47;220;;120;152886
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:39:58;56;246;;143;151136
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:47:36;54;254;;139;151851
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:52:42;53;265;;134;150525
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T13:57:35;47;213;;120;151259
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:05:13;53;221;;133;150177
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:07:37;44;209;;111;149819
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:12:39;57;222;;143;148303
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:23:01;50;181;;127;151746
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:25:15;54;201;;138;152104
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:27:47;45;187;;111;147391
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:30:15;49;185;;126;153315
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:32:41;45;177;;112;149077
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:35:15;40;171;;102;152077
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:37:45;48;162;;123;150938
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:42:50;52;151;;133;152868
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:45:19;60;152;;152;150316
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:50:33;45;127;;113;150264
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:52:55;51;119;;129;150820
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:55:16;47;118;;118;149251
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-19T14:57:46;54;126;;137;150063
