sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:13:01;92;149;;230;149617
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:15:31;88;149;;221;150135
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:18:06;99;149;;248;149979
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:20:31;72;144;;181;149829
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:23:07;83;149;;210;150314
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:28:01;79;114;;204;153820
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:30:31;84;149;;209;148900
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:33:11;82;149;;209;151136
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:35:36;88;137;;220;148892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:38:04;75;144;;191;151221
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:40:38;73;146;;183;149740
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:43:16;92;141;;229;148311
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T08:45:36;85;134;;216;151222
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T10:48:23;86;148;;216;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T12:23:13;88;126;;224;151260
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T12:25:40;95;135;;238;150179
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T12:28:13;81;139;;202;149587
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T12:30:37;88;138;;220;149071
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T12:40:44;79;116;;197;149613
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T14:55:37;82;123;;208;151208
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T14:58:08;90;144;;225;148354
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T15:00:51;84;143;;210;149288
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T15:03:02;79;130;;200;151843
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T15:05:36;95;149;;238;150045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T15:33:20;84;136;;210;149592
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T15:35:33;91;131;;228;150084
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T15:38:06;93;147;;234;150199
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T19:35:34;88;112;;220;149727
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:08:04;84;112;;210;149534
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:10:35;82;148;;206;150657
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:40:38;75;112;;190;150936
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:43:19;66;144;;166;150514
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:46:00;75;133;;187;149184
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:48:05;79;120;;198;149858
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:50:34;69;144;;175;150665
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:53:04;79;149;;194;146792
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:55:37;75;149;;192;152252
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T20:58:22;68;144;;171;150877
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:00:40;71;138;;179;149991
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:03:08;83;138;;209;149721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:05:36;82;143;;206;150614
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:08:04;68;147;;165;145224
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:10:37;69;144;;179;154169
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:13:04;69;144;;175;150610
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:15:34;76;148;;190;149080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:18:04;80;149;;202;150923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:20:35;69;149;;174;149852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:23:06;79;147;;196;148617
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:25:34;74;145;;187;150995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:28:05;74;148;;186;150560
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:30:36;68;145;;172;149682
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:33:05;78;144;;196;148923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:35:35;77;148;;194;149966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:38:04;84;148;;214;151170
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:40:34;75;149;;188;149710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:43:05;74;149;;184;148726
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:45:38;72;148;;182;151640
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:50:35;74;141;;181;146607
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:53:04;63;148;;164;154069
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:55:34;71;149;;180;150147
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T21:58:04;77;148;;191;147966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:00:35;72;145;;184;151995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:03:05;63;148;;158;149271
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:05:35;70;148;;175;148986
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:08:05;71;148;;182;151686
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:10:37;74;148;;186;149829
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:13:05;76;145;;190;149926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:15:39;62;147;;155;149322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:18:13;73;144;;185;150697
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:20:35;77;140;;193;150389
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:23:12;83;148;;208;149567
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:25:37;82;141;;205;149433
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:28:20;73;144;;184;150679
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:30:36;79;133;;200;150127
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:33:25;85;147;;214;149934
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:35:37;78;139;;197;150127
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:38:07;70;146;;177;150080
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:40:37;72;146;;178;148316
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:43:10;77;146;;193;149015
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:45:34;77;144;;197;152393
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:48:12;75;149;;188;149834
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:50:43;77;140;;193;150152
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:53:27;71;140;;178;149312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:55:35;73;126;;185;150954
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T22:58:04;78;148;;195;148583
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T23:00:37;78;149;;199;151307
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T23:03:07;82;146;;207;150172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-03-19T23:05:46;75;145;;189;149321
