sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:01:23;58;36;;148;152465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:04:08;71;38;;179;149391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:06:38;72;37;;181;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:08:56;56;34;;144;152230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:11:45;69;37;;174;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:14:02;71;39;;179;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:16:44;81;40;;206;151822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:18:56;73;39;;184;149843
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:21:27;71;36;;176;148493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:24:08;71;39;;183;152970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:26:38;65;35;;164;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:29:09;69;37;;173;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:31:34;71;37;;180;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:34:14;70;38;;177;151505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:36:31;74;37;;187;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:39:09;77;39;;193;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:41:31;71;38;;179;149779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:44:02;70;37;;177;151352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:46:32;70;37;;177;150818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:49:03;73;38;;184;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:51:37;62;35;;158;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:54:05;73;37;;183;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T00:56:58;71;36;;180;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:01:43;65;36;;166;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:04:27;71;37;;179;149329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:06:46;74;37;;189;152310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:09:08;71;37;;179;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:11:44;60;36;;153;151163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:14:18;63;35;;159;149492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:16:46;69;36;;175;151187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:19:11;69;35;;174;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:21:45;72;35;;179;147978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:24:19;73;38;;187;152356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:26:52;70;36;;179;151674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:29:26;71;37;;181;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:32:02;71;38;;179;150751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:34:27;71;35;;181;151398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:36:46;68;38;;171;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:39:16;72;35;;183;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:41:59;62;36;;157;149938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:44:22;73;35;;184;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:47:02;66;35;;166;149705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:49:18;56;36;;143;151491
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:51:53;71;36;;179;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:54:20;73;36;;185;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:56:55;69;37;;173;149162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T01:59:29;73;37;;185;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:01:58;79;36;;201;151849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:04:46;65;36;;164;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:06:59;72;37;;179;147168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:09:31;73;35;;186;152740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:14:54;69;36;;176;151839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:17:07;73;36;;184;150979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:22:12;66;33;;165;147806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:24:38;62;36;;159;153466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:26:57;73;37;;183;149179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:29:31;61;35;;154;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:32:09;62;34;;156;150591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:34:34;74;35;;189;152303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:37:14;72;37;;182;150671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:39:33;62;34;;155;149173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:42:09;76;36;;193;150576
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:44:36;65;34;;165;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:47:08;74;38;;186;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:52:09;77;39;;194;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:54:40;62;34;;157;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:57:11;73;36;;181;147733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T02:59:42;72;35;;187;153906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:02:12;68;35;;172;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:04:43;69;35;;174;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:07:13;74;36;;188;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:09:44;70;35;;176;149970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:12:15;72;37;;183;151277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:14:45;65;35;;164;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:17:16;73;35;;180;147685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:19:47;65;33;;165;152305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:22:18;73;38;;185;152054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:24:48;73;33;;184;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:27:19;81;38;;204;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:29:50;77;36;;196;151744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:32:21;74;38;;188;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:34:51;80;36;;201;149677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:37:22;82;37;;208;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:39:53;76;37;;189;148601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:42:22;75;36;;191;152632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:44:53;69;34;;173;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:47:24;71;35;;182;151799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:49:55;77;38;;195;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:52:26;72;35;;181;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:54:56;77;36;;196;151058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:57:26;73;36;;183;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T03:59:56;66;33;;167;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:02:27;66;35;;167;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:04:57;69;36;;175;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:07:26;67;33;;170;150829
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:09:57;67;35;;168;149331
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:12:27;70;36;;177;150956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:14:57;69;34;;174;150949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:17:28;72;35;;179;149116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:19:59;73;35;;187;151985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:22:29;73;35;;184;149210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:25:00;62;34;;159;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:27:30;76;37;;193;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:30:01;76;35;;193;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:32:32;80;37;;202;150321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:35:03;69;33;;176;150870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:37:32;68;35;;170;148693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:40:03;52;32;;133;151825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:42:33;60;33;;152;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:45:04;71;35;;180;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:47:34;69;35;;174;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:50:05;72;35;;182;151000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:52:36;75;35;;188;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:55:06;73;34;;185;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T04:57:36;76;35;;191;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:00:07;62;34;;157;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:02:38;73;36;;184;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:05:08;72;33;;182;150058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:07:38;72;36;;184;151293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:10:09;76;36;;190;149982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:15:11;74;37;;184;149095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:20:13;65;34;;165;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:22:43;64;34;;162;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:27:44;78;37;;199;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:30:17;71;32;;179;149691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:32:46;79;38;;201;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:35:16;62;31;;155;149631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:37:46;74;35;;187;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:40:16;79;36;;199;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:42:47;75;36;;190;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:45:17;77;35;;193;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:47:48;77;35;;194;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:50:19;72;35;;183;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:52:49;76;34;;190;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:55:19;71;37;;180;151588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T05:57:50;69;33;;174;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:02:51;80;39;;202;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:07:52;69;37;;174;149444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:10:23;73;35;;185;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:12:53;71;34;;180;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:15:24;68;36;;173;151750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:17:54;72;39;;182;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:20:25;85;40;;213;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:22:56;74;39;;187;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:25:26;73;39;;182;149328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:27:56;69;40;;175;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:30:27;60;40;;154;152405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:32:58;80;44;;202;149694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:40:29;64;42;;166;153986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:43:00;65;41;;162;147895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:45:30;76;45;;196;152826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:48:01;59;39;;149;149879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:50:31;73;43;;185;150985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T06:58:02;64;41;;160;148440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:00:33;81;44;;204;149544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:03:03;70;43;;180;153827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:05:33;69;41;;174;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:10:35;72;43;;181;150730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:13:06;74;44;;188;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:15:36;65;39;;164;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:18:06;68;44;;172;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:20:37;66;41;;167;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:23:07;72;42;;184;151432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:25:37;74;40;;185;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:28:08;71;42;;179;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:30:38;71;41;;176;147741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:33:08;72;43;;184;152689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:35:39;80;42;;203;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:43:10;65;40;;164;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:45:41;72;41;;181;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:48:12;69;41;;173;149599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:50:42;75;43;;191;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:53:12;67;42;;169;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:55:42;72;41;;182;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T07:58:13;69;41;;171;148447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:00:44;69;42;;177;152529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:05:46;71;42;;179;149504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:10:46;70;42;;176;149833
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:13:16;68;40;;171;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:15:47;78;42;;196;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:18:17;73;42;;187;151733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:20:47;86;43;;216;149513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:25:48;70;42;;177;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:28:18;66;39;;167;149991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:30:49;62;39;;156;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:33:19;65;38;;166;151692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:35:50;78;42;;193;147551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:38:20;72;40;;183;151557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:40:51;72;40;;183;151671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:43:21;69;39;;174;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:45:52;78;43;;197;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:48:23;74;38;;186;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T08:58:26;70;39;;178;151421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:01:03;68;38;;170;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:03:27;66;39;;168;151483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:05:58;78;40;;196;150742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:08:28;72;40;;181;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:13:29;73;39;;184;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:15:59;75;41;;188;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:18:29;63;38;;160;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:21:00;61;38;;153;149540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:23:31;64;38;;163;151957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:28:32;77;41;;193;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:31:08;62;38;;158;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:33:33;66;41;;167;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:38:34;71;40;;181;151705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:43:38;72;41;;182;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:46:09;79;44;;200;151104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:48:41;80;43;;201;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:51:07;68;40;;172;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:53:53;80;44;;202;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:56:07;69;41;;175;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T09:58:37;59;42;;149;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:01:12;67;39;;168;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:21:15;63;42;;159;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:23:58;77;44;;194;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:38:45;69;45;;174;150409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:41:38;62;42;;156;150762
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:43:50;74;44;;187;150018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:46:17;57;44;;145;150863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:48:48;61;43;;152;149391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:51:22;72;46;;182;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:53:51;78;46;;200;152052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:56:23;74;46;;186;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T10:59:00;75;46;;191;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:01:21;71;44;;180;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:03:54;68;45;;172;149644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:06:26;65;46;;163;150396
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:08:59;72;44;;183;151211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:11:24;70;47;;174;147477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:13:53;72;46;;185;152735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:16:24;76;48;;192;151427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:18:54;69;47;;173;149914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:21:28;71;46;;181;151198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:23:58;79;48;;198;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:26:28;61;47;;153;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:29:01;67;45;;170;150465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:31:28;65;45;;163;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:34:00;65;46;;165;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:36:31;70;49;;178;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:44:00;66;45;;168;151160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T11:56:49;68;47;;172;151548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:06:35;72;49;;183;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:11:35;62;48;;156;149502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:14:14;66;48;;167;151356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:19:12;73;49;;184;150180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:21:40;71;49;;179;149555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:24:18;63;46;;160;151467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:26:46;70;50;;173;148273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:31:49;73;50;;183;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:34:20;75;50;;190;151389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:36:40;68;48;;173;151555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:39:12;67;47;;168;149585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:44:11;57;48;;143;148230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:46:42;65;49;;166;152136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:49:29;69;49;;174;150096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:51:43;66;49;;166;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:54:12;66;47;;167;149850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T12:59:15;71;50;;179;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:01:43;59;46;;150;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:04:17;76;51;;191;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:06:48;70;50;;180;152609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:09:17;64;49;;161;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:11:49;73;51;;185;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:14:35;72;52;;180;148984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:16:52;79;52;;202;151965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:19:31;66;51;;166;149957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:21:48;70;51;;178;150544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:24:27;70;49;;176;149176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:26:49;66;51;;168;151963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:32:00;61;51;;154;151178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:34:26;60;50;;152;151435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-03-19T13:37:00;77;53;;194;150094
