sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:00:43;2.80;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:02:44;2.50;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:04:48;2.70;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:06:49;5.47;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:08:50;3.90;;;2.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:10:51;2.72;;;2.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:12:51;3.78;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:14:52;3.78;;;2.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:16:52;2.03;;;1.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:18:53;2.85;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:20:54;2.72;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:22:54;2.20;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:24:57;2.47;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:26:57;2.53;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:28:58;2.58;;;2.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:31:06;1.98;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:33:11;2.35;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:35:12;2.30;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:37:13;2.38;;;2.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:39:15;2.33;;;2.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:41:16;1.80;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:43:18;2.33;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:45:18;2.53;;;2.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:47:19;2.10;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:49:20;2.95;;;2.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:51:21;1.80;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:53:22;2.15;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:55:23;2.53;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:57:24;1.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T00:59:26;2.28;;;1.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:01:26;1.90;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:03:27;2.15;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:05:28;1.75;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:07:29;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:09:29;2.03;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:11:30;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:13:31;1.33;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:15:34;1.77;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:17:36;2.00;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:19:37;2.30;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:21:37;1.52;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:23:38;2.05;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:25:38;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:27:39;1.58;;;1.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:29:40;1.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:31:58;1.40;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:34:17;1.38;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:36:22;1.80;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:38:37;2.13;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:40:46;1.27;;;1.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:42:54;1.40;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:45:29;0.98;;;0.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:47:55;1.65;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:50:03;1.30;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:52:05;1.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:54:18;1.25;;;1.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:56:42;1.88;;;1.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T01:58:51;2.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:03:18;1.40;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:05:39;1.30;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:07:45;1.52;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:09:46;1.65;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:11:47;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:13:49;2.05;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:15:50;1.30;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:17:51;1.88;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:24:20;1.40;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:26:35;1.30;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:28:39;1.17;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:30:43;1.48;;;1.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:32:45;1.42;;;1.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:34:46;2.65;;;1.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:36:51;1.58;;;1.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:38:57;1.38;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:41:03;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:43:05;1.30;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:45:06;1.20;;;1.02;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:47:07;1.25;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:49:08;1.33;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:51:08;2.47;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:53:09;1.33;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:55:09;1.63;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:57:10;1.23;;;1.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T02:59:10;1.55;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:01:11;1.02;;;1.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:03:12;1.33;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:05:13;1.40;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:07:13;1.38;;;1.23;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:09:14;1.58;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:11:14;1.70;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:13:14;2.10;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:15:15;1.35;;;1.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:17:16;1.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:19:16;1.70;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:21:18;1.70;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:23:20;1.33;;;1.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:25:21;1.33;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:27:23;1.73;;;1.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:29:24;1.42;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:31:25;1.40;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:33:26;1.30;;;1.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:35:26;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:37:27;1.83;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:39:30;1.40;;;1.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:41:30;1.52;;;1.27;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:43:31;1.50;;;1.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:45:32;2.60;;;1.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:47:33;1.83;;;1.73;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:49:33;1.67;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:51:34;1.70;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:53:36;2.38;;;1.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:55:37;1.75;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:57:38;1.67;;;1.48;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T03:59:39;1.77;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:01:39;1.85;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:03:40;3.30;;;2.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:05:40;1.50;;;1.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:07:41;1.73;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:09:42;1.98;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:11:42;1.77;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:13:45;2.47;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:15:46;2.20;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:17:47;2.25;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:19:49;2.28;;;1.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:21:51;4.43;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:23:51;1.67;;;1.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:25:54;1.88;;;1.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:27:57;2.10;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:30:00;1.80;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:32:02;1.90;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:34:02;2.85;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:36:03;2.05;;;1.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:38:04;2.20;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:40:07;3.20;;;1.77;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:44:18;2.10;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:46:20;2.20;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:48:20;2.08;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:50:24;1.95;;;1.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:52:24;1.98;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:54:25;2.20;;;1.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:56:27;2.20;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T04:58:28;2.00;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:00:33;2.50;;;2.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:02:34;2.25;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:04:35;3.55;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:06:40;2.55;;;2.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:08:41;2.05;;;1.77;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:10:42;2.38;;;1.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:12:43;1.63;;;1.52;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:14:44;1.92;;;1.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:16:52;2.22;;;1.77;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:18:53;2.20;;;1.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:20:54;1.92;;;1.83;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:22:56;2.20;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:25:06;2.00;;;1.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:27:07;2.10;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:29:31;2.10;;;1.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:31:51;2.80;;;2.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:33:53;3.60;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:35:54;2.88;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:38:02;2.50;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:40:04;4.22;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:42:05;2.22;;;1.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:44:06;3.10;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:46:28;3.38;;;2.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:48:28;2.50;;;2.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:50:29;2.92;;;2.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:52:48;2.45;;;2.22;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:54:48;3.38;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:57:10;6.90;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T05:59:39;3.03;;;2.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:02:00;2.13;;;1.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:04:01;2.90;;;2.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:06:02;2.70;;;2.15;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:08:08;2.42;;;1.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:10:26;2.15;;;1.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:12:29;2.22;;;2.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:14:54;2.33;;;1.98;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:19:21;2.50;;;2.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:21:21;2.67;;;2.17;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:23:22;4.85;;;2.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:25:22;2.33;;;2.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:27:24;4.38;;;3.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:29:29;3.10;;;2.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:31:36;2.58;;;2.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:33:48;3.38;;;2.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:35:49;4.05;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:37:50;2.28;;;2.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:39:51;3.42;;;2.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:41:53;3.15;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:43:58;2.53;;;2.33;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:45:58;2.58;;;2.38;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:47:58;4.15;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:49:59;2.75;;;2.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:52:00;3.80;;;2.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:54:00;2.80;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:56:01;3.45;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T06:58:01;2.95;;;2.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:00:02;4.57;;;2.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:02:03;3.67;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:04:04;2.95;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:06:05;2.78;;;2.30;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:08:06;3.33;;;2.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:10:10;2.60;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:12:11;3.65;;;2.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:14:12;3.20;;;2.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:16:12;3.33;;;2.67;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:18:13;4.20;;;3.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:20:13;2.88;;;2.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:22:14;3.53;;;3.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:24:15;2.97;;;2.72;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:26:16;2.83;;;2.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:28:16;2.65;;;2.40;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:30:17;4.07;;;2.72;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:32:18;3.38;;;2.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:34:18;4.15;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:36:18;2.88;;;2.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:38:20;3.40;;;2.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:40:21;3.40;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:42:21;3.40;;;3.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:44:22;2.63;;;2.42;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:46:22;2.90;;;2.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:48:23;3.65;;;3.08;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:50:23;3.15;;;2.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:52:24;3.50;;;2.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:54:25;5.47;;;2.78;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:56:26;3.30;;;2.80;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T07:58:26;3.08;;;2.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:00:27;3.25;;;2.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:02:27;3.63;;;3.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:04:27;3.78;;;2.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:06:28;4.45;;;3.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:08:28;4.32;;;3.92;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:10:29;9.57;;;4.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:12:30;5.43;;;4.07;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:14:38;7.05;;;4.82;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:16:39;4.85;;;4.35;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:18:39;5.78;;;5.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:20:40;5.82;;;5.13;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:22:40;7.65;;;4.75;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:24:41;5.57;;;4.85;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:26:42;6.13;;;5.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:28:42;8.40;;;5.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:30:43;5.85;;;5.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:32:43;5.57;;;5.03;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:34:44;6.38;;;5.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:36:44;6.88;;;5.82;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:38:45;5.75;;;4.45;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:40:45;6.95;;;5.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:42:46;7.05;;;5.10;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:44:47;7.38;;;5.63;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:46:48;6.30;;;5.20;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:48:49;6.30;;;4.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:50:53;5.43;;;4.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:52:55;5.95;;;5.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:54:56;5.22;;;4.28;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:56:58;5.30;;;4.07;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T08:58:59;4.88;;;4.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:01:03;4.68;;;4.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:03:06;6.13;;;4.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:05:06;5.15;;;3.97;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:07:07;6.82;;;4.65;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:09:12;4.82;;;4.32;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:11:12;4.70;;;4.07;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:13:17;4.97;;;4.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:15:17;5.72;;;4.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:17:17;5.18;;;4.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:19:18;5.57;;;4.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:21:18;4.00;;;3.58;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:23:19;4.97;;;4.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:25:21;6.30;;;4.70;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:27:21;5.28;;;4.50;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:29:22;5.53;;;4.60;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:31:23;6.35;;;4.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:33:23;7.63;;;5.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:35:24;6.28;;;5.43;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:37:30;7.90;;;5.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:39:30;6.00;;;5.25;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:44:13;6.30;;;4.88;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:46:20;8.30;;;5.55;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:48:47;7.13;;;5.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:50:51;5.70;;;4.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:57:23;6.20;;;5.53;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T09:59:29;6.57;;;5.05;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T10:01:33;7.18;;;5.47;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T10:03:43;6.20;;;4.95;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T10:05:50;6.50;;;5.00;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T10:07:57;8.45;;;5.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T10:17:11;7.25;;;5.90;;
45980;SDS011;53916;53.13679651;8.18471467;2023-03-19T10:19:20;8.43;;;5.93;;
