sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2023-03-19T00:00:26;101239.38;;;19.00;51.06
55656;BME280;41530;52.382;5.270;2023-03-19T00:02:52;101243.03;;;18.99;51.08
55656;BME280;41530;52.382;5.270;2023-03-19T00:05:19;101236.03;;;18.98;51.03
55656;BME280;41530;52.382;5.270;2023-03-19T00:07:46;101236.19;;;18.96;50.96
55656;BME280;41530;52.382;5.270;2023-03-19T00:10:13;101240.53;;;18.97;51.12
55656;BME280;41530;52.382;5.270;2023-03-19T00:12:39;101230.00;;;18.96;51.01
55656;BME280;41530;52.382;5.270;2023-03-19T00:15:06;101243.19;;;18.97;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T00:17:34;101241.50;;;18.96;51.01
55656;BME280;41530;52.382;5.270;2023-03-19T00:20:01;101249.50;;;18.96;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T00:22:28;101251.34;;;18.96;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T00:24:54;101251.47;;;18.94;50.96
55656;BME280;41530;52.382;5.270;2023-03-19T00:27:21;101246.16;;;18.94;51.12
55656;BME280;41530;52.382;5.270;2023-03-19T00:29:47;101245.31;;;18.94;51.23
55656;BME280;41530;52.382;5.270;2023-03-19T00:32:14;101245.31;;;18.94;51.10
55656;BME280;41530;52.382;5.270;2023-03-19T00:34:41;101246.16;;;18.94;51.10
55656;BME280;41530;52.382;5.270;2023-03-19T00:37:08;101241.97;;;18.92;51.06
55656;BME280;41530;52.382;5.270;2023-03-19T00:39:35;101231.63;;;18.89;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T00:42:01;101248.13;;;18.92;51.08
55656;BME280;41530;52.382;5.270;2023-03-19T00:44:28;101235.13;;;18.89;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T00:46:54;101250.13;;;18.90;51.12
55656;BME280;41530;52.382;5.270;2023-03-19T00:49:21;101247.28;;;18.92;51.11
55656;BME280;41530;52.382;5.270;2023-03-19T00:51:48;101252.78;;;18.90;51.05
55656;BME280;41530;52.382;5.270;2023-03-19T00:54:14;101259.78;;;18.91;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T00:56:41;101249.72;;;18.85;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T00:59:07;101252.09;;;18.88;51.32
55656;BME280;41530;52.382;5.270;2023-03-19T01:01:34;101259.13;;;18.89;51.14
55656;BME280;41530;52.382;5.270;2023-03-19T01:04:01;101250.72;;;18.84;51.14
55656;BME280;41530;52.382;5.270;2023-03-19T01:06:27;101257.72;;;18.85;51.18
55656;BME280;41530;52.382;5.270;2023-03-19T01:08:54;101256.75;;;18.86;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T01:11:21;101254.38;;;18.83;51.09
55656;BME280;41530;52.382;5.270;2023-03-19T01:13:48;101251.72;;;18.83;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T01:16:14;101262.38;;;18.83;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T01:18:41;101258.03;;;18.82;50.95
55656;BME280;41530;52.382;5.270;2023-03-19T01:21:07;101258.03;;;18.82;51.10
55656;BME280;41530;52.382;5.270;2023-03-19T01:23:34;101249.81;;;18.75;51.08
55656;BME280;41530;52.382;5.270;2023-03-19T01:26:00;101253.16;;;18.77;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T01:28:27;101257.66;;;18.77;51.17
55656;BME280;41530;52.382;5.270;2023-03-19T01:30:58;101245.47;;;18.74;50.92
55656;BME280;41530;52.382;5.270;2023-03-19T01:33:25;101247.44;;;18.72;51.03
55656;BME280;41530;52.382;5.270;2023-03-19T01:35:52;101252.91;;;18.71;51.01
55656;BME280;41530;52.382;5.270;2023-03-19T01:38:18;101255.44;;;18.72;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T01:40:46;101258.25;;;18.71;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T01:43:24;101251.91;;;18.72;50.95
55656;BME280;41530;52.382;5.270;2023-03-19T01:48:41;101265.41;;;18.70;51.17
55656;BME280;41530;52.382;5.270;2023-03-19T01:51:11;101258.69;;;18.66;51.06
55656;BME280;41530;52.382;5.270;2023-03-19T01:53:40;101255.50;;;18.63;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T01:56:14;101264.31;;;18.63;51.14
55656;BME280;41530;52.382;5.270;2023-03-19T01:58:43;101261.66;;;18.63;51.09
55656;BME280;41530;52.382;5.270;2023-03-19T02:01:12;101260.81;;;18.63;51.08
55656;BME280;41530;52.382;5.270;2023-03-19T02:03:39;101256.63;;;18.60;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T02:06:07;101262.78;;;18.61;51.15
55656;BME280;41530;52.382;5.270;2023-03-19T02:08:37;101266.44;;;18.60;51.12
55656;BME280;41530;52.382;5.270;2023-03-19T02:11:05;101242.91;;;18.45;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T02:13:33;101277.94;;;18.60;51.43
55656;BME280;41530;52.382;5.270;2023-03-19T02:16:00;101272.59;;;18.60;51.05
55656;BME280;41530;52.382;5.270;2023-03-19T02:18:27;101272.59;;;18.60;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T02:21:07;101274.44;;;18.60;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T02:26:07;101264.75;;;18.59;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T02:28:38;101256.88;;;18.57;51.25
55656;BME280;41530;52.382;5.270;2023-03-19T02:31:06;101271.03;;;18.58;51.23
55656;BME280;41530;52.382;5.270;2023-03-19T02:33:33;101274.59;;;18.58;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T02:36:01;101274.84;;;18.55;51.10
55656;BME280;41530;52.382;5.270;2023-03-19T02:38:32;101267.13;;;18.52;51.24
55656;BME280;41530;52.382;5.270;2023-03-19T02:41:04;101288.84;;;18.57;51.25
55656;BME280;41530;52.382;5.270;2023-03-19T02:43:34;101282.69;;;18.57;51.25
55656;BME280;41530;52.382;5.270;2023-03-19T02:46:08;101284.78;;;18.53;51.23
55656;BME280;41530;52.382;5.270;2023-03-19T02:48:36;101290.81;;;18.55;51.46
55656;BME280;41530;52.382;5.270;2023-03-19T02:51:04;101289.28;;;18.52;51.18
55656;BME280;41530;52.382;5.270;2023-03-19T02:53:30;101282.97;;;18.53;51.23
55656;BME280;41530;52.382;5.270;2023-03-19T02:55:57;101304.28;;;18.53;51.22
55656;BME280;41530;52.382;5.270;2023-03-19T02:58:24;101290.28;;;18.51;51.31
55656;BME280;41530;52.382;5.270;2023-03-19T03:00:50;101287.94;;;18.48;51.36
55656;BME280;41530;52.382;5.270;2023-03-19T03:03:18;101293.25;;;18.48;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T03:05:44;101288.75;;;18.49;51.29
55656;BME280;41530;52.382;5.270;2023-03-19T03:08:11;101297.59;;;18.49;51.25
55656;BME280;41530;52.382;5.270;2023-03-19T03:10:38;101297.59;;;18.49;51.28
55656;BME280;41530;52.382;5.270;2023-03-19T03:13:04;101297.75;;;18.48;51.32
55656;BME280;41530;52.382;5.270;2023-03-19T03:15:32;101291.56;;;18.47;51.21
55656;BME280;41530;52.382;5.270;2023-03-19T03:17:59;101293.25;;;18.48;51.02
55656;BME280;41530;52.382;5.270;2023-03-19T03:20:26;101290.88;;;18.45;51.33
55656;BME280;41530;52.382;5.270;2023-03-19T03:22:52;101298.72;;;18.47;51.32
55656;BME280;41530;52.382;5.270;2023-03-19T03:25:19;101296.06;;;18.47;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T03:27:46;101298.72;;;18.47;51.22
55656;BME280;41530;52.382;5.270;2023-03-19T03:30:13;101296.06;;;18.47;51.25
55656;BME280;41530;52.382;5.270;2023-03-19T03:32:41;101305.03;;;18.46;51.25
55656;BME280;41530;52.382;5.270;2023-03-19T03:35:08;101309.38;;;18.47;50.89
55656;BME280;41530;52.382;5.270;2023-03-19T03:37:36;101297.34;;;18.43;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T03:40:04;101295.22;;;18.46;51.03
55656;BME280;41530;52.382;5.270;2023-03-19T03:42:35;101299.16;;;18.42;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T03:45:03;101294.09;;;18.39;51.06
55656;BME280;41530;52.382;5.270;2023-03-19T03:47:30;101299.84;;;18.44;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T03:49:56;101300.13;;;18.41;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T03:52:23;101302.81;;;18.41;51.34
55656;BME280;41530;52.382;5.270;2023-03-19T03:54:50;101301.97;;;18.41;51.09
55656;BME280;41530;52.382;5.270;2023-03-19T03:57:16;101307.16;;;18.42;51.14
55656;BME280;41530;52.382;5.270;2023-03-19T03:59:43;101301.97;;;18.41;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T04:02:09;101300.13;;;18.41;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T04:04:36;101304.47;;;18.42;51.26
55656;BME280;41530;52.382;5.270;2023-03-19T04:07:03;101297.63;;;18.40;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T04:09:30;101291.22;;;18.33;50.98
55656;BME280;41530;52.382;5.270;2023-03-19T04:11:56;101302.94;;;18.40;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T04:14:23;101303.78;;;18.40;51.11
55656;BME280;41530;52.382;5.270;2023-03-19T04:16:50;101302.25;;;18.38;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T04:19:17;101302.09;;;18.39;51.02
55656;BME280;41530;52.382;5.270;2023-03-19T04:21:44;101300.75;;;18.35;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T04:24:12;101301.25;;;18.39;50.99
55656;BME280;41530;52.382;5.270;2023-03-19T04:26:39;101292.75;;;18.35;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T04:29:06;101299.75;;;18.36;50.97
55656;BME280;41530;52.382;5.270;2023-03-19T04:31:34;101300.75;;;18.35;50.94
55656;BME280;41530;52.382;5.270;2023-03-19T04:34:00;101302.41;;;18.36;50.98
55656;BME280;41530;52.382;5.270;2023-03-19T04:36:27;101298.22;;;18.34;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T04:38:54;101297.09;;;18.36;50.98
55656;BME280;41530;52.382;5.270;2023-03-19T04:41:21;101299.91;;;18.35;50.84
55656;BME280;41530;52.382;5.270;2023-03-19T04:43:48;101307.06;;;18.34;50.93
55656;BME280;41530;52.382;5.270;2023-03-19T04:46:14;101305.38;;;18.33;50.87
55656;BME280;41530;52.382;5.270;2023-03-19T04:48:42;101303.53;;;18.34;50.90
55656;BME280;41530;52.382;5.270;2023-03-19T04:51:08;101302.84;;;18.32;50.77
55656;BME280;41530;52.382;5.270;2023-03-19T04:53:36;101309.16;;;18.31;50.96
55656;BME280;41530;52.382;5.270;2023-03-19T04:56:04;101307.19;;;18.33;50.81
55656;BME280;41530;52.382;5.270;2023-03-19T04:58:32;101314.34;;;18.32;50.72
55656;BME280;41530;52.382;5.270;2023-03-19T05:00:59;101312.81;;;18.30;50.81
55656;BME280;41530;52.382;5.270;2023-03-19T05:03:26;101323.31;;;18.31;50.68
55656;BME280;41530;52.382;5.270;2023-03-19T05:05:53;101334.81;;;18.32;50.73
55656;BME280;41530;52.382;5.270;2023-03-19T05:08:20;101329.06;;;18.27;50.86
55656;BME280;41530;52.382;5.270;2023-03-19T05:10:47;101334.94;;;18.30;50.73
55656;BME280;41530;52.382;5.270;2023-03-19T05:13:13;101333.25;;;18.29;50.67
55656;BME280;41530;52.382;5.270;2023-03-19T05:15:41;101339.56;;;18.28;50.72
55656;BME280;41530;52.382;5.270;2023-03-19T05:18:08;101342.38;;;18.27;50.54
55656;BME280;41530;52.382;5.270;2023-03-19T05:20:36;101350.22;;;18.28;50.68
55656;BME280;41530;52.382;5.270;2023-03-19T05:23:03;101341.53;;;18.26;50.70
55656;BME280;41530;52.382;5.270;2023-03-19T05:25:29;101348.69;;;18.26;50.81
55656;BME280;41530;52.382;5.270;2023-03-19T05:27:56;101337.38;;;18.24;50.68
55656;BME280;41530;52.382;5.270;2023-03-19T05:30:23;101340.31;;;18.21;50.79
55656;BME280;41530;52.382;5.270;2023-03-19T05:32:49;101352.50;;;18.23;50.76
55656;BME280;41530;52.382;5.270;2023-03-19T05:35:16;101349.97;;;18.22;50.81
55656;BME280;41530;52.382;5.270;2023-03-19T05:37:43;101345.78;;;18.19;50.75
55656;BME280;41530;52.382;5.270;2023-03-19T05:40:10;101346.91;;;18.16;50.80
55656;BME280;41530;52.382;5.270;2023-03-19T05:42:37;101355.72;;;18.17;50.59
55656;BME280;41530;52.382;5.270;2023-03-19T05:45:04;101353.47;;;18.12;50.63
55656;BME280;41530;52.382;5.270;2023-03-19T05:47:31;101360.34;;;18.15;50.61
55656;BME280;41530;52.382;5.270;2023-03-19T05:49:57;101363.47;;;18.10;50.58
55656;BME280;41530;52.382;5.270;2023-03-19T05:52:24;101365.13;;;18.11;50.63
55656;BME280;41530;52.382;5.270;2023-03-19T05:54:51;101378.59;;;18.10;50.66
55656;BME280;41530;52.382;5.270;2023-03-19T05:57:17;101380.25;;;18.11;50.54
55656;BME280;41530;52.382;5.270;2023-03-19T05:59:44;101388.25;;;18.11;50.50
55656;BME280;41530;52.382;5.270;2023-03-19T06:02:11;101379.84;;;18.06;50.39
55656;BME280;41530;52.382;5.270;2023-03-19T06:04:38;101388.97;;;18.03;50.36
55656;BME280;41530;52.382;5.270;2023-03-19T06:07:05;101389.09;;;18.02;50.40
55656;BME280;41530;52.382;5.270;2023-03-19T06:09:32;101395.41;;;18.01;50.49
55656;BME280;41530;52.382;5.270;2023-03-19T06:11:58;101393.59;;;18.01;50.33
55656;BME280;41530;52.382;5.270;2023-03-19T06:14:25;101391.19;;;17.98;50.37
55656;BME280;41530;52.382;5.270;2023-03-19T06:16:52;101396.38;;;18.00;50.45
55656;BME280;41530;52.382;5.270;2023-03-19T06:19:18;101406.06;;;18.01;50.36
55656;BME280;41530;52.382;5.270;2023-03-19T06:21:45;101408.72;;;18.01;50.17
55656;BME280;41530;52.382;5.270;2023-03-19T06:24:12;101412.34;;;18.00;50.03
55656;BME280;41530;52.382;5.270;2023-03-19T06:26:38;101411.66;;;17.98;50.47
55656;BME280;41530;52.382;5.270;2023-03-19T06:29:05;101414.47;;;17.96;50.19
55656;BME280;41530;52.382;5.270;2023-03-19T06:31:32;101410.56;;;17.91;50.34
55656;BME280;41530;52.382;5.270;2023-03-19T06:33:58;101418.25;;;17.94;50.22
55656;BME280;41530;52.382;5.270;2023-03-19T06:36:25;101412.38;;;17.90;50.04
55656;BME280;41530;52.382;5.270;2023-03-19T06:38:52;101418.41;;;17.92;50.22
55656;BME280;41530;52.382;5.270;2023-03-19T06:41:19;101425.53;;;17.92;50.04
55656;BME280;41530;52.382;5.270;2023-03-19T06:43:45;101431.00;;;17.90;50.26
55656;BME280;41530;52.382;5.270;2023-03-19T06:46:12;101438.28;;;17.88;50.32
55656;BME280;41530;52.382;5.270;2023-03-19T06:48:38;101440.81;;;17.90;50.35
55656;BME280;41530;52.382;5.270;2023-03-19T06:51:05;101426.09;;;17.86;50.27
55656;BME280;41530;52.382;5.270;2023-03-19T06:53:32;101444.44;;;17.89;50.22
55656;BME280;41530;52.382;5.270;2023-03-19T06:55:59;101451.47;;;17.90;50.62
55656;BME280;41530;52.382;5.270;2023-03-19T06:58:26;101456.06;;;17.88;50.44
55656;BME280;41530;52.382;5.270;2023-03-19T07:00:52;101442.75;;;17.88;50.55
55656;BME280;41530;52.382;5.270;2023-03-19T07:03:19;101446.84;;;17.92;50.79
55656;BME280;41530;52.382;5.270;2023-03-19T07:05:49;101453.84;;;17.93;50.30
55656;BME280;41530;52.382;5.270;2023-03-19T07:08:16;101462.22;;;17.98;50.36
55656;BME280;41530;52.382;5.270;2023-03-19T07:10:43;101460.59;;;17.97;50.27
55656;BME280;41530;52.382;5.270;2023-03-19T07:13:09;101465.91;;;17.97;50.24
55656;BME280;41530;52.382;5.270;2023-03-19T07:15:36;101468.56;;;17.97;50.19
55656;BME280;41530;52.382;5.270;2023-03-19T07:18:03;101478.91;;;18.00;50.25
55656;BME280;41530;52.382;5.270;2023-03-19T07:20:30;101470.78;;;18.01;50.31
55656;BME280;41530;52.382;5.270;2023-03-19T07:22:56;101475.41;;;17.99;50.19
55656;BME280;41530;52.382;5.270;2023-03-19T07:25:23;101488.31;;;18.04;50.33
55656;BME280;41530;52.382;5.270;2023-03-19T07:27:50;101481.31;;;18.03;50.38
55656;BME280;41530;52.382;5.270;2023-03-19T07:30:16;101490.84;;;18.05;50.52
55656;BME280;41530;52.382;5.270;2023-03-19T07:32:43;101490.84;;;18.05;50.86
55656;BME280;41530;52.382;5.270;2023-03-19T07:35:10;101497.72;;;18.08;50.62
55656;BME280;41530;52.382;5.270;2023-03-19T07:37:36;101503.19;;;18.06;50.43
55656;BME280;41530;52.382;5.270;2023-03-19T07:40:03;101505.41;;;18.11;50.91
55656;BME280;41530;52.382;5.270;2023-03-19T07:42:30;101498.56;;;18.08;51.29
55656;BME280;41530;52.382;5.270;2023-03-19T07:44:57;101506.41;;;18.10;51.19
55656;BME280;41530;52.382;5.270;2023-03-19T07:47:23;101503.59;;;18.11;51.69
55656;BME280;41530;52.382;5.270;2023-03-19T07:49:55;101510.59;;;18.12;52.22
55656;BME280;41530;52.382;5.270;2023-03-19T07:52:23;101507.66;;;18.15;52.52
55656;BME280;41530;52.382;5.270;2023-03-19T07:54:50;101508.38;;;18.17;52.47
55656;BME280;41530;52.382;5.270;2023-03-19T07:57:17;101517.19;;;18.18;52.42
55656;BME280;41530;52.382;5.270;2023-03-19T07:59:44;101517.47;;;18.15;51.59
55656;BME280;41530;52.382;5.270;2023-03-19T08:02:12;101516.63;;;18.14;51.67
55656;BME280;41530;52.382;5.270;2023-03-19T08:04:39;101517.91;;;18.10;51.17
55656;BME280;41530;52.382;5.270;2023-03-19T08:07:06;101514.22;;;18.11;51.19
55656;BME280;41530;52.382;5.270;2023-03-19T08:09:36;101526.03;;;18.09;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T08:12:03;101534.00;;;18.09;51.15
55656;BME280;41530;52.382;5.270;2023-03-19T08:14:30;101526.16;;;18.07;51.17
55656;BME280;41530;52.382;5.270;2023-03-19T08:16:56;101529.81;;;18.06;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T08:19:23;101533.31;;;18.07;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T08:21:51;101532.88;;;18.02;50.94
55656;BME280;41530;52.382;5.270;2023-03-19T08:24:18;101538.19;;;18.02;50.96
55656;BME280;41530;52.382;5.270;2023-03-19T08:26:45;101536.66;;;17.99;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T08:29:12;101552.34;;;18.02;50.94
55656;BME280;41530;52.382;5.270;2023-03-19T08:31:38;101545.47;;;18.00;50.88
55656;BME280;41530;52.382;5.270;2023-03-19T08:34:07;101545.59;;;17.98;50.99
55656;BME280;41530;52.382;5.270;2023-03-19T08:36:35;101550.09;;;17.98;50.77
55656;BME280;41530;52.382;5.270;2023-03-19T08:39:02;101556.13;;;18.00;51.02
55656;BME280;41530;52.382;5.270;2023-03-19T08:41:29;101552.91;;;17.96;50.88
55656;BME280;41530;52.382;5.270;2023-03-19T08:43:56;101561.44;;;18.00;50.91
55656;BME280;41530;52.382;5.270;2023-03-19T08:46:23;101567.75;;;17.99;50.82
55656;BME280;41530;52.382;5.270;2023-03-19T08:48:50;101564.41;;;17.97;50.76
55656;BME280;41530;52.382;5.270;2023-03-19T08:51:16;101566.06;;;17.98;50.62
55656;BME280;41530;52.382;5.270;2023-03-19T08:53:43;101572.41;;;17.97;50.92
55656;BME280;41530;52.382;5.270;2023-03-19T08:56:10;101576.72;;;17.98;50.77
55656;BME280;41530;52.382;5.270;2023-03-19T08:58:36;101582.03;;;17.98;50.78
55656;BME280;41530;52.382;5.270;2023-03-19T09:01:09;101576.72;;;17.98;50.79
55656;BME280;41530;52.382;5.270;2023-03-19T09:03:36;101581.22;;;17.97;50.99
55656;BME280;41530;52.382;5.270;2023-03-19T09:06:06;101581.22;;;17.97;50.63
55656;BME280;41530;52.382;5.270;2023-03-19T09:08:33;101585.00;;;17.95;50.70
55656;BME280;41530;52.382;5.270;2023-03-19T09:11:00;101591.16;;;17.95;50.78
55656;BME280;41530;52.382;5.270;2023-03-19T09:13:27;101594.66;;;17.96;50.79
55656;BME280;41530;52.382;5.270;2023-03-19T09:15:54;101592.97;;;17.95;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T09:18:21;101593.81;;;17.95;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T09:20:52;101605.19;;;17.97;51.08
55656;BME280;41530;52.382;5.270;2023-03-19T09:23:19;101600.84;;;17.96;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T09:25:47;101603.50;;;17.96;50.97
55656;BME280;41530;52.382;5.270;2023-03-19T09:28:14;101607.00;;;17.97;51.06
55656;BME280;41530;52.382;5.270;2023-03-19T09:30:41;101604.47;;;17.95;50.77
55656;BME280;41530;52.382;5.270;2023-03-19T09:33:10;101604.59;;;17.94;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T09:35:37;101606.28;;;17.95;51.28
55656;BME280;41530;52.382;5.270;2023-03-19T09:38:05;101614.41;;;17.93;51.37
55656;BME280;41530;52.382;5.270;2023-03-19T09:40:42;101621.28;;;17.96;51.17
55656;BME280;41530;52.382;5.270;2023-03-19T09:43:25;101620.31;;;17.97;51.23
55656;BME280;41530;52.382;5.270;2023-03-19T09:45:58;101631.94;;;17.96;51.18
55656;BME280;41530;52.382;5.270;2023-03-19T09:48:46;101631.81;;;17.97;51.46
55656;BME280;41530;52.382;5.270;2023-03-19T09:51:20;101629.16;;;17.97;51.65
55656;BME280;41530;52.382;5.270;2023-03-19T09:53:52;101637.81;;;17.99;51.48
55656;BME280;41530;52.382;5.270;2023-03-19T09:56:21;101636.28;;;17.97;51.59
55656;BME280;41530;52.382;5.270;2023-03-19T09:58:47;101647.63;;;17.99;51.67
55656;BME280;41530;52.382;5.270;2023-03-19T10:01:23;101640.34;;;18.01;51.57
55656;BME280;41530;52.382;5.270;2023-03-19T10:04:17;101646.66;;;18.00;51.67
55656;BME280;41530;52.382;5.270;2023-03-19T10:06:45;101650.28;;;17.99;51.43
55656;BME280;41530;52.382;5.270;2023-03-19T10:25:58;101660.50;;;17.94;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T10:28:27;101661.34;;;17.94;51.01
55656;BME280;41530;52.382;5.270;2023-03-19T10:31:04;101658.97;;;17.91;50.97
55656;BME280;41530;52.382;5.270;2023-03-19T10:33:51;101653.75;;;17.90;50.87
55656;BME280;41530;52.382;5.270;2023-03-19T10:36:28;101660.66;;;17.92;51.15
55656;BME280;41530;52.382;5.270;2023-03-19T10:38:56;101658.81;;;17.93;51.08
55656;BME280;41530;52.382;5.270;2023-03-19T10:41:37;101662.34;;;17.93;51.33
55656;BME280;41530;52.382;5.270;2023-03-19T10:44:13;101660.66;;;17.92;51.13
55656;BME280;41530;52.382;5.270;2023-03-19T10:46:42;101661.50;;;17.93;51.16
55656;BME280;41530;52.382;5.270;2023-03-19T10:49:13;101675.63;;;17.93;50.93
55656;BME280;41530;52.382;5.270;2023-03-19T10:51:43;101671.28;;;17.92;50.98
55656;BME280;41530;52.382;5.270;2023-03-19T10:54:25;101674.09;;;17.91;50.67
55656;BME280;41530;52.382;5.270;2023-03-19T10:56:59;101675.06;;;17.90;50.64
55656;BME280;41530;52.382;5.270;2023-03-19T11:01:57;101661.47;;;17.83;50.99
55656;BME280;41530;52.382;5.270;2023-03-19T11:04:25;101670.28;;;17.84;50.53
55656;BME280;41530;52.382;5.270;2023-03-19T11:07:04;101666.91;;;17.82;50.85
55656;BME280;41530;52.382;5.270;2023-03-19T11:09:34;101654.25;;;17.74;51.28
55656;BME280;41530;52.382;5.270;2023-03-19T11:12:21;101664.81;;;17.85;51.58
55656;BME280;41530;52.382;5.270;2023-03-19T11:14:52;101673.38;;;17.89;51.24
55656;BME280;41530;52.382;5.270;2023-03-19T11:19:54;101670.91;;;17.97;51.21
55656;BME280;41530;52.382;5.270;2023-03-19T11:22:24;101676.91;;;17.99;51.26
55656;BME280;41530;52.382;5.270;2023-03-19T11:27:26;101668.41;;;18.05;51.20
55656;BME280;41530;52.382;5.270;2023-03-19T11:29:54;101671.19;;;18.03;51.04
55656;BME280;41530;52.382;5.270;2023-03-19T11:35:55;101678.34;;;18.12;50.77
55656;BME280;41530;52.382;5.270;2023-03-19T11:38:21;101679.19;;;18.13;50.95
55656;BME280;41530;52.382;5.270;2023-03-19T11:43:53;101686.22;;;18.14;50.77
55656;BME280;41530;52.382;5.270;2023-03-19T11:46:36;101691.53;;;18.14;50.67
55656;BME280;41530;52.382;5.270;2023-03-19T11:49:14;101692.38;;;18.14;50.54
55656;BME280;41530;52.382;5.270;2023-03-19T11:51:53;101692.38;;;18.14;50.74
55656;BME280;41530;52.382;5.270;2023-03-19T11:57:47;101693.94;;;18.17;50.50
55656;BME280;41530;52.382;5.270;2023-03-19T12:03:20;101698.28;;;18.18;50.51
55656;BME280;41530;52.382;5.270;2023-03-19T12:05:59;101702.06;;;18.15;50.52
55656;BME280;41530;52.382;5.270;2023-03-19T12:27:38;101710.78;;;18.27;50.58
55656;BME280;41530;52.382;5.270;2023-03-19T12:35:37;101708.56;;;18.32;50.66
55656;BME280;41530;52.382;5.270;2023-03-19T12:38:36;101714.47;;;18.36;50.67
55656;BME280;41530;52.382;5.270;2023-03-19T12:41:08;101710.84;;;18.37;50.59
55656;BME280;41530;52.382;5.270;2023-03-19T12:51:32;101714.03;;;18.40;50.71
55656;BME280;41530;52.382;5.270;2023-03-19T12:56:51;101720.09;;;18.42;50.74
55656;BME280;41530;52.382;5.270;2023-03-19T13:01:58;101730.22;;;18.48;50.78
55656;BME280;41530;52.382;5.270;2023-03-19T13:04:32;101728.25;;;18.50;50.80
55656;BME280;41530;52.382;5.270;2023-03-19T13:07:12;101730.94;;;18.50;50.81
55656;BME280;41530;52.382;5.270;2023-03-19T13:09:50;101738.63;;;18.53;50.92
55656;BME280;41530;52.382;5.270;2023-03-19T13:12:26;101731.59;;;18.52;50.96
55656;BME280;41530;52.382;5.270;2023-03-19T13:15:11;101727.13;;;18.53;51.00
55656;BME280;41530;52.382;5.270;2023-03-19T13:17:55;101738.34;;;18.57;50.92
55656;BME280;41530;52.382;5.270;2023-03-19T13:20:50;101734.97;;;18.55;50.99
55656;BME280;41530;52.382;5.270;2023-03-19T13:23:29;101742.84;;;18.56;51.03
55656;BME280;41530;52.382;5.270;2023-03-19T13:25:59;101741.03;;;18.57;50.98
55656;BME280;41530;52.382;5.270;2023-03-19T13:28:32;101734.84;;;18.56;50.94
55656;BME280;41530;52.382;5.270;2023-03-19T13:31:06;101743.44;;;18.60;51.07
55656;BME280;41530;52.382;5.270;2023-03-19T13:33:35;101748.66;;;18.61;51.14
55656;BME280;41530;52.382;5.270;2023-03-19T13:36:06;101736.44;;;18.59;51.10
55656;BME280;41530;52.382;5.270;2023-03-19T13:38:42;101745.97;;;18.61;51.10
55656;BME280;41530;52.382;5.270;2023-03-19T13:44:00;101759.72;;;18.66;51.81
55656;BME280;41530;52.382;5.270;2023-03-19T13:46:43;101751.47;;;18.69;52.49
55656;BME280;41530;52.382;5.270;2023-03-19T13:52:00;101755.53;;;18.73;52.12
55656;BME280;41530;52.382;5.270;2023-03-19T13:54:40;101757.94;;;18.76;52.01
55656;BME280;41530;52.382;5.270;2023-03-19T13:59:37;101737.47;;;18.77;51.99
