sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:01:28;55;93;;137;148331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:03:58;61;94;;155;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:06:28;58;94;;145;149077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:08:58;55;91;;139;151622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:11:28;59;95;;146;147504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:13:58;64;92;;165;152480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:16:28;58;93;;146;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:18:58;62;94;;157;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:21:28;69;93;;174;149630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:23:58;62;92;;156;149233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:26:29;54;92;;135;148899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:28:59;62;91;;160;152705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:31:29;63;94;;158;148915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:34:00;60;91;;153;151699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:36:30;58;90;;146;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:39:00;65;91;;161;147804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:41:30;58;91;;147;152068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:44:00;65;89;;163;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:46:30;60;89;;151;150299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:49:00;61;89;;155;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:51:30;66;91;;167;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:54:00;63;88;;156;147886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:56:30;63;89;;156;148016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T00:59:00;63;88;;161;152320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:01:30;75;90;;190;150851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:04:00;62;87;;156;149513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:06:30;62;87;;156;150679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:09:00;67;87;;168;149269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:11:31;61;86;;154;149358
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:14:01;63;86;;159;151334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:16:31;66;89;;168;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:19:01;62;83;;156;148653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:21:31;56;84;;141;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:24:01;53;86;;136;151777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:26:31;67;85;;165;145857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:29:01;60;84;;154;152405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:31:31;55;82;;135;146843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:34:01;54;82;;141;154488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:36:31;65;84;;164;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:39:02;64;84;;162;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:41:32;59;82;;148;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:44:02;60;84;;151;150809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:46:35;69;84;;173;149961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:49:03;61;81;;154;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:51:33;60;84;;151;150248
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:54:03;51;78;;129;149707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:56:34;65;84;;163;150408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T01:59:11;60;82;;152;151642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:01:35;62;81;;157;150912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:04:05;65;85;;162;148422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:06:35;51;80;;130;151974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:09:06;57;83;;143;149024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:11:36;59;81;;148;149860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:14:06;58;82;;146;150438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:16:36;65;83;;166;152483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:19:08;65;84;;163;150229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:21:37;59;82;;149;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:26:38;56;83;;140;148562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:29:08;61;83;;157;152986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:31:38;56;84;;140;148704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:36:43;56;83;;143;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:39:12;54;85;;136;150719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:41:40;59;85;;151;151002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:44:11;54;84;;138;150676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:46:41;68;86;;170;148869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:49:11;68;85;;171;149227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:51:41;63;88;;160;151779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:54:11;58;85;;147;149855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:56:41;59;86;;149;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T02:59:11;54;88;;137;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:01:41;60;86;;151;149803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:04:11;55;89;;139;150164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:06:41;62;87;;154;148491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:09:11;66;92;;169;152090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:11:41;62;90;;156;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:14:11;58;89;;146;149594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:16:41;49;88;;123;148214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:19:11;57;90;;147;152320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:21:41;58;88;;145;149771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:24:11;56;90;;139;148423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:26:41;61;89;;156;151547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:29:11;58;91;;147;150356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:31:42;55;89;;139;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:34:12;62;92;;156;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:36:42;56;91;;141;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:39:12;59;93;;149;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:41:42;70;94;;177;149912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:44:12;68;92;;171;149960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:46:42;63;93;;158;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:49:12;61;90;;152;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:51:42;59;92;;150;150551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:54:12;59;91;;149;149047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:56:42;70;93;;178;151667
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T03:59:12;55;92;;138;149749
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:01:42;66;94;;166;150373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:04:12;64;94;;162;149876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:06:42;63;93;;157;148507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:09:12;57;92;;145;150850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:11:42;55;90;;140;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:14:12;60;92;;150;149350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:16:42;58;89;;146;150755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:19:12;62;92;;155;149300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:21:42;67;91;;169;150227
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:24:12;73;91;;183;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:26:42;66;88;;165;148913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:29:12;60;90;;151;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:31:42;56;88;;137;144919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:34:12;57;87;;148;153843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:36:42;61;89;;155;151510
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:39:12;68;90;;172;151177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:41:42;60;88;;151;149596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:44:12;66;89;;165;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:46:42;69;89;;174;149897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:49:12;63;91;;157;149387
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:51:42;59;90;;150;150551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:54:12;66;90;;165;149879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:56:42;56;87;;142;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T04:59:12;58;89;;145;149561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:01:42;61;90;;154;150693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:04:12;61;86;;154;150523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:06:42;58;90;;146;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:09:12;72;90;;180;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:11:42;58;90;;145;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:14:12;64;88;;162;149953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:16:43;53;88;;133;149822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:21:43;66;88;;169;151633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:24:13;64;88;;162;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:26:43;56;86;;142;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:29:13;58;86;;145;148914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:31:43;59;87;;150;151846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:34:13;63;87;;157;149156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:36:43;71;88;;180;151254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:39:13;58;86;;146;150026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:41:43;64;86;;157;146750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:44:13;54;85;;137;152061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:46:43;55;86;;139;150779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:49:13;60;87;;152;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:51:43;65;86;;165;150485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:54:13;66;88;;166;149414
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:56:44;64;89;;159;147915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T05:59:14;65;89;;167;151853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:01:44;64;87;;161;150753
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:04:14;56;87;;141;149992
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:06:44;64;89;;160;149875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:09:14;59;88;;149;150691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:11:44;63;88;;157;148542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:14:14;61;88;;155;151372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:16:44;64;91;;162;150081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:19:14;62;89;;157;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:21:44;73;92;;185;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:24:14;66;91;;163;147590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:26:44;73;93;;187;152405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:29:14;56;91;;141;149874
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:31:44;57;94;;144;150160
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:34:14;59;93;;149;150172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:36:44;59;94;;149;149327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:39:14;61;93;;154;150528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:41:44;64;99;;162;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:44:14;66;96;;165;149302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:46:44;66;96;;166;150310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:49:14;60;97;;151;150699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:51:44;64;94;;159;148905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:54:14;61;97;;152;148495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:56:44;66;97;;168;152701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T06:59:15;75;95;;189;149569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:01:45;67;95;;169;150013
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:04:15;75;96;;190;150446
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:06:45;72;95;;181;150054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:09:15;69;94;;170;147700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:11:45;74;96;;187;151000
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:14:15;81;97;;204;151094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:16:45;71;97;;178;148740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:19:15;78;96;;196;149294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:21:45;67;96;;172;152344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:24:15;84;98;;211;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:26:45;79;95;;199;149942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:29:15;69;96;;171;148505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:31:45;80;95;;203;151174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:34:15;81;99;;203;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:36:45;72;95;;181;149918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:39:15;77;99;;194;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:41:45;73;100;;181;148712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:44:15;65;99;;165;150076
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:46:45;70;101;;176;150434
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:49:15;73;101;;184;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:51:45;68;104;;172;150460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:54:15;81;104;;204;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:56:45;67;102;;168;149759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T07:59:15;69;105;;173;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:01:45;67;103;;168;149865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:04:15;66;104;;161;144917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:06:45;61;104;;158;155095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:09:15;66;105;;166;150220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:11:45;67;104;;166;147906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:14:15;69;105;;176;152214
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:16:45;74;105;;186;149643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:19:15;62;104;;157;150053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:21:45;68;105;;171;149882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:24:15;73;106;;184;150113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:26:45;69;103;;173;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:29:15;67;106;;171;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:31:45;85;109;;210;146760
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:34:16;73;106;;188;152447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:36:46;59;105;;150;150392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:39:16;70;106;;176;149461
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:41:46;73;106;;183;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:44:16;77;107;;193;150019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:46:46;59;105;;148;150247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:49:16;72;110;;181;149889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:51:46;73;107;;182;148671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:54:16;72;106;;183;152347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:56:46;55;103;;138;149727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T08:59:16;68;107;;172;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:01:49;64;105;;162;149553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:04:16;73;106;;179;146671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:06:46;66;106;;170;153223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:09:19;67;105;;168;149850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:11:47;62;107;;157;151316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:14:17;63;107;;160;150264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:16:47;62;105;;155;149069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:19:17;72;107;;183;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:21:47;64;108;;162;150068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:24:17;72;108;;181;150390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:26:47;69;107;;172;148681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:29:17;65;107;;165;151369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:31:47;67;110;;169;149580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:34:17;68;109;;171;150344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:36:47;57;107;;145;150084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:39:17;70;110;;175;149149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:41:54;69;111;;174;150548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:44:28;60;112;;153;151040
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:46:50;58;112;;145;148367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:49:20;56;113;;141;150468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:56:52;61;117;;154;150697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T09:59:23;71;117;;178;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:09:44;59;119;;150;151386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:17:14;57;124;;144;150794
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:19:47;64;121;;161;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:22:18;63;124;;160;150314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:24:43;66;125;;166;149900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:27:14;59;124;;151;151086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:29:44;59;125;;147;148325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:32:18;54;124;;138;152516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:34:48;77;129;;193;149902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:37:18;71;129;;178;150182
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:39:46;60;127;;150;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:44:50;55;128;;141;152016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:47:17;60;129;;150;149508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:49:48;60;130;;151;150071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:52:26;55;129;;137;149193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:54:50;57;129;;145;151056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:57:25;55;129;;140;150916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T10:59:49;63;133;;159;149973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:02:20;57;131;;144;151112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:07:26;63;133;;159;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:09:51;63;134;;159;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:12:32;58;133;;146;149183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:14:56;52;136;;132;151718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:20:18;61;146;;161;158177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:22:40;61;142;;163;158123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:25:14;57;137;;144;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:27:41;64;138;;161;150595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:30:12;64;140;;160;148652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:37:53;59;151;;158;158848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:40:31;56;143;;143;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:42:59;66;145;;163;148082
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:50:52;58;146;;148;151481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:53:20;61;144;;155;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T11:55:47;60;151;;160;157621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T12:00:45;64;144;;165;152864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T12:03:34;59;144;;148;149235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T12:08:18;53;144;;134;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-19T12:11:00;54;144;;137;151566
