sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:00:20;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:02:46;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:05:16;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:07:42;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:10:09;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:12:35;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:15:01;2.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:17:27;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:19:53;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:22:19;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:24:45;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:27:11;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:29:36;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:32:03;2.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:34:29;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:36:55;2.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:39:21;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:41:47;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:44:16;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:46:43;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:49:08;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:51:34;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:54:00;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:56:26;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-19T00:58:52;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:01:18;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:03:44;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:06:11;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:08:37;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:11:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:13:31;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:15:57;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:18:23;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:20:49;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:23:16;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:25:42;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:28:08;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:30:37;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:33:14;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:35:51;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:38:20;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:40:47;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:43:23;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:46:20;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:49:06;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:51:38;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:54:26;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T01:57:08;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:00:03;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:02:46;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:05:33;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:08:06;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:10:32;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:12:59;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:15:25;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:17:52;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:20:24;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:23:20;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:25:57;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:28:24;1.67
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:30:52;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:33:18;1.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:35:46;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:38:16;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:41:00;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:43:26;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:45:53;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:48:19;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:50:45;1.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:53:11;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:55:37;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T02:58:03;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:00:29;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:02:55;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:05:22;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:07:48;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:10:14;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:12:40;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:15:07;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:17:37;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:20:05;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:22:31;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:24:57;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:27:23;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:29:49;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:32:15;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:34:41;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:37:07;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:39:35;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:42:02;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:44:29;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:46:56;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:49:22;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:51:48;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:54:14;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:56:40;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T03:59:06;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:01:32;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:03:59;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:06:25;0.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:09:11;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:11:38;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:14:06;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:16:34;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:18:59;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:21:26;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:23:52;1.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:26:18;0.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:28:44;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:31:10;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:33:41;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:36:08;1.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:38:35;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:41:01;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:43:27;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:45:53;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:48:20;1.42
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:50:49;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:53:18;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:55:46;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T04:58:15;1.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:00:42;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:03:15;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:05:41;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:08:08;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:10:35;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:13:02;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:15:29;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:18:02;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:20:34;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:23:04;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:25:38;1.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:28:08;1.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:30:34;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:33:26;1.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:35:53;1.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:38:28;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:41:07;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:43:41;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:46:15;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:48:41;2.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:51:07;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:53:38;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:56:28;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T05:59:09;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:01:40;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:04:07;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:06:33;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:08:59;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:11:38;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:14:25;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:17:10;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:19:37;4.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:22:02;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:24:29;4.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:26:55;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:29:21;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:31:54;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:34:27;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:36:53;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:39:19;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:41:45;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:44:15;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:46:41;6.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:49:07;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:51:33;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:53:59;6.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:56:24;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T06:58:50;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:01:16;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:03:43;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:06:09;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:08:35;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:11:05;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:13:32;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:15:59;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:18:25;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:20:51;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:23:18;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:25:43;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:28:10;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:30:36;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:33:03;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:35:30;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:37:59;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:40:26;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:42:51;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:45:18;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:47:43;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:50:10;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:52:36;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:55:02;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:57:28;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T07:59:54;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:02:20;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:04:46;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:07:12;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:09:39;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:12:06;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:14:35;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:17:04;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:19:31;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:21:57;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:24:23;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:26:49;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:29:15;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:31:41;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:34:08;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:36:35;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:39:01;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:41:28;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:43:53;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:46:19;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:48:48;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:51:14;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:53:40;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:56:09;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T08:58:38;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:01:10;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:03:38;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:06:06;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:08:33;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:10:59;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:13:25;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:15:51;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:18:18;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:21:01;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:23:27;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:25:53;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:28:19;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:30:47;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:33:14;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:35:41;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:38:10;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:41:02;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:43:38;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:46:17;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:51:26;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:54:02;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:56:29;7.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T09:58:57;7.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:01:32;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:06:44;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:12:38;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:15:17;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:20:56;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:25:53;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:28:20;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:31:24;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:34:13;7.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:36:40;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:39:06;7.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:44:48;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:47:18;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:49:48;7.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:52:27;7.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:54:55;7.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:57:25;8.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T10:59:51;8.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:02:22;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:05:26;7.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:08:16;8.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:10:46;8.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:13:22;8.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:15:48;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:18:23;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:21:37;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:23:40;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:26:06;9.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:28:35;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:31:23;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:33:55;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:36:28;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:46:46;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:50:01;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:52:12;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T11:55:18;9.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:00:51;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:03:48;9.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:06:23;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:11:29;9.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:16:52;9.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:19:37;9.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:22:38;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:30:48;9.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:35:46;9.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:38:36;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:41:09;10.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:43:58;10.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:46:33;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:49:18;10.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:51:49;9.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:54:22;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T12:59:53;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:02:43;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:08:31;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:11:00;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:16:07;9.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:19:14;10.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:21:42;10.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:24:25;10.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:26:53;10.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:29:21;10.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:31:48;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:36:50;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:39:23;10.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:41:57;10.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:47:01;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:49:35;10.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:54:39;10.24
71871;DS18B20;59739;47.696;11.746;2023-03-19T13:59:49;9.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:04:59;9.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:07:34;10.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:10:07;9.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:12:39;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:17:40;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:25:22;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:27:50;9.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:30:43;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:33:21;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:35:48;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:38:58;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:41:26;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:49:56;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:52:31;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:55:07;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T14:57:34;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:00:01;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:02:40;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:07:42;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:10:19;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:13:20;9.61
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:18:34;9.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:21:01;9.55
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:23:27;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:25:58;9.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:28:29;9.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:31:03;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:33:36;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:36:09;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:38:48;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:41:15;8.93
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:43:41;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:46:10;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:49:03;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:51:30;9.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:53:56;9.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:56:23;9.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T15:58:50;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:01:17;9.43
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:04:07;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:06:37;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:09:18;9.49
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:11:46;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:17:24;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:20:12;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:22:39;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:25:16;9.30
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:27:44;9.36
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:30:23;9.18
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:33:10;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:35:37;8.80
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:40:43;8.68
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:43:23;8.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:46:11;8.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:48:38;8.74
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:51:16;8.86
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:53:43;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:56:11;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T16:58:38;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:01:15;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:03:43;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:06:12;8.99
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:08:39;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:11:12;9.05
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:13:40;9.11
71871;DS18B20;59739;47.696;11.746;2023-03-19T17:16:07;9.05
