sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:00:50;80;149;;202;150753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:03:20;80;150;;201;149329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:05:53;83;149;;208;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:08:20;90;147;;227;150960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:10:50;89;149;;223;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:13:20;77;149;;194;150332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:15:50;89;147;;222;149033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:18:20;91;150;;230;151133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:20:51;88;149;;220;149754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:23:20;81;149;;202;148848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:25:50;87;150;;221;151357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:28:20;80;150;;201;150331
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:30:50;83;149;;207;149334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:33:21;88;150;;221;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:35:51;86;149;;217;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:38:20;86;149;;215;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:40:50;89;150;;224;150695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:43:20;76;150;;191;149322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:45:50;86;150;;218;150350
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:48:21;84;149;;213;150415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:50:50;88;149;;221;149703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:53:21;85;149;;214;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:55:50;80;149;;200;148477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T00:58:20;80;150;;202;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:00:52;81;149;;206;151491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:03:20;97;147;;245;150455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:05:50;78;149;;196;149819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:08:20;95;150;;238;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:10:50;89;149;;224;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:13:20;85;149;;214;150704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:15:51;83;150;;208;149211
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:18:20;84;148;;211;150559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:20:52;90;150;;227;150325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:23:20;85;147;;215;150094
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:25:51;99;149;;247;149692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:28:21;86;148;;215;149470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:30:51;87;148;;219;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:33:20;88;148;;218;148162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:35:50;86;150;;216;150417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:38:20;81;149;;204;150995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:40:50;87;150;;220;150039
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:43:22;84;150;;211;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:45:50;88;143;;221;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:48:36;72;144;;182;149916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:50:54;83;129;;209;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:53:22;94;143;;235;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:55:51;82;144;;208;150393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T01:58:20;98;144;;246;149228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:00:51;84;149;;213;150889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:03:22;86;147;;213;147928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:05:50;101;146;;257;151697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:08:22;96;148;;242;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:10:50;92;146;;232;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:13:21;92;148;;231;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:15:51;94;148;;236;149250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:18:21;95;148;;239;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:20:56;101;147;;254;149932
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:23:24;86;131;;214;148916
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:25:53;99;136;;252;151383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:28:21;93;139;;231;147820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:30:50;100;147;;256;152665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:33:21;88;148;;221;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:35:51;91;149;;228;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:38:22;80;146;;198;148481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:41:00;95;144;;241;151392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:43:21;89;136;;222;149515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:45:51;90;148;;222;147293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:48:20;87;149;;223;153152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:50:50;97;150;;244;150103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:53:20;82;149;;206;149959
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:55:50;93;147;;233;150111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T02:58:20;82;149;;205;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:00:52;88;149;;222;149835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:03:20;94;148;;232;147837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:05:50;80;149;;203;152187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:08:20;82;150;;205;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:10:50;81;150;;202;149414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:13:21;86;150;;216;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:15:53;86;149;;218;150812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:18:20;85;147;;214;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:20:50;89;149;;223;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:23:21;89;149;;223;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:25:50;87;148;;220;150030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:28:20;94;149;;236;150325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:30:56;87;150;;218;148912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:33:21;88;140;;222;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:35:51;85;149;;215;150599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:38:21;80;148;;202;150275
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:40:51;86;148;;216;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:43:20;86;147;;216;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:45:50;93;149;;233;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:48:21;95;149;;238;149178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:50:51;86;148;;218;151234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:53:20;74;149;;185;148756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:55:50;91;149;;230;151258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T03:58:20;86;149;;214;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:00:51;84;149;;211;149360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:03:20;82;148;;208;150877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:05:51;87;150;;217;149003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:08:20;71;149;;178;149271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:10:50;83;149;;211;152137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:13:20;88;150;;221;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:15:53;88;150;;219;148564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:18:20;85;147;;215;151397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:20:51;89;150;;223;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:23:20;80;149;;202;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:25:51;92;150;;231;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:28:20;81;149;;204;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:30:50;81;150;;202;149340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:33:20;86;150;;217;149768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:35:50;84;150;;211;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:38:20;82;150;;206;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:40:52;87;149;;220;151016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:43:21;82;146;;207;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:45:50;92;148;;232;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:48:21;91;149;;227;149670
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:50:56;89;148;;224;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:53:20;90;143;;227;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:55:51;82;149;;206;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T04:58:21;82;149;;206;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:00:50;77;147;;194;150724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:03:21;89;149;;221;148683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:05:51;84;148;;211;150684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:08:20;92;147;;232;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:10:50;88;149;;222;150125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:13:20;91;149;;228;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:15:51;74;149;;187;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:18:21;92;147;;232;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:20:50;92;148;;231;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:23:20;87;149;;218;150129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:25:50;94;149;;235;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:28:20;92;149;;229;147936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:30:51;80;149;;204;151359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:33:22;82;148;;208;150530
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:35:51;98;147;;247;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:38:20;90;149;;226;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:40:51;82;149;;206;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:43:20;91;148;;228;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:45:52;84;149;;210;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:48:20;95;148;;238;149750
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:50:50;81;149;;203;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:53:21;92;149;;228;148218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:55:51;75;148;;192;151633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T05:58:20;88;149;;221;149579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:00:53;92;149;;230;149123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:03:21;90;145;;228;151164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:05:51;87;148;;218;150291
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:08:21;94;148;;235;149654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:10:51;90;149;;228;150454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:13:20;88;148;;221;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:15:51;80;149;;200;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:18:20;82;146;;206;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:20:50;79;149;;199;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:23:20;85;149;;213;149501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:25:51;79;149;;199;151085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:28:20;83;149;;209;149783
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:30:52;88;149;;219;148815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:33:20;88;146;;223;151119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:35:50;86;149;;215;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:38:21;71;149;;179;150146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:40:50;81;149;;203;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:43:21;78;149;;195;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:45:51;86;149;;218;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:48:20;84;149;;210;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:50:50;92;149;;231;150071
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:53:20;90;149;;225;148789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:55:51;83;149;;211;151426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T06:58:21;94;147;;236;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:00:51;79;148;;200;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:03:21;98;149;;245;149791
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:05:51;84;148;;211;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:08:20;84;148;;212;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:10:50;97;149;;243;149586
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:13:20;74;149;;185;148231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:15:50;79;149;;201;151960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:18:20;81;149;;203;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:20:53;87;149;;219;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:23:20;83;146;;209;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:25:50;94;148;;232;147641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:28:21;96;149;;245;152457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:30:51;85;148;;213;150170
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:33:21;80;148;;201;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:35:50;86;148;;217;150193
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:38:20;78;149;;192;147493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:40:50;88;149;;224;152184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:43:20;79;149;;200;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:45:50;85;149;;212;149402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:48:20;87;149;;219;150726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:50:51;85;149;;213;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:53:21;80;148;;202;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:55:50;74;149;;186;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T07:58:21;101;149;;253;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:00:50;92;149;;231;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:03:20;73;148;;185;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:05:51;93;149;;232;149518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:08:20;84;148;;211;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:10:52;83;149;;210;150663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:13:20;87;147;;218;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:15:51;78;149;;196;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:18:20;74;148;;184;148324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:20:50;90;149;;228;151657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:23:20;80;149;;201;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:25:54;89;149;;224;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:28:21;83;146;;206;148502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:30:50;88;148;;222;151280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:33:20;83;149;;208;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:35:51;93;149;;232;149363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:38:21;86;148;;217;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:40:50;92;149;;230;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:43:20;81;149;;203;149281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:45:50;81;149;;205;150772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:48:20;99;149;;248;149651
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:50:58;87;149;;220;150369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:53:20;84;139;;211;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:55:54;90;150;;225;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T08:58:21;83;141;;206;148615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:00:50;78;148;;199;151556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:03:21;92;149;;228;148131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:05:51;79;149;;202;151501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:08:20;85;149;;214;150137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:10:55;95;150;;239;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:13:20;84;144;;210;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:15:51;93;149;;234;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:18:23;91;149;;228;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:20:51;81;147;;205;150265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:23:20;95;148;;238;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:25:51;86;149;;216;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:28:20;71;148;;178;149695
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:30:51;86;150;;217;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:33:21;91;149;;230;150470
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:35:52;85;149;;213;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:38:21;84;148;;209;149281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:45:51;85;128;;214;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:48:33;84;149;;212;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:50:50;71;132;;178;149443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:53:39;81;148;;205;150757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:55:51;83;115;;208;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T09:58:21;75;148;;190;150182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:00:51;86;143;;217;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:03:25;92;148;;231;149972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:08:26;81;130;;205;151309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:11:14;72;137;;179;148957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:13:25;96;113;;241;150104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:15:50;83;131;;204;145906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:18:22;84;147;;215;152158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:20:52;81;143;;206;152168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:25:51;80;126;;201;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:28:21;96;145;;242;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:33:22;91;122;;228;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:35:55;89;147;;225;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:38:21;79;137;;197;148753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:41:01;94;146;;238;151688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:43:21;89;137;;224;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:45:51;95;146;;239;149686
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:48:21;86;149;;216;150416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:50:57;80;145;;200;148309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:53:25;85;140;;216;151675
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:55:55;83;139;;208;149367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T10:58:27;92;140;;233;150829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:00:55;76;141;;190;149025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:05:54;84;134;;209;149244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:08:20;74;130;;188;150713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:10:50;93;149;;234;150633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:13:24;84;148;;212;149982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:15:54;76;145;;190;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:18:21;89;142;;225;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:20:55;87;146;;217;148802
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:23:21;95;143;;241;151139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:25:52;84;149;;209;148464
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:28:26;85;143;;217;151618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:33:34;85;128;;212;148353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:38:25;92;124;;231;150590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-19T11:41:01;93;138;;234;150001
