sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-03-19T00:00:41;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.75;18.08;0.43
77661;SPS30;67292;52.136;5.424;2023-03-19T00:03:08;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.32;20.32;0.43
77661;SPS30;67292;52.136;5.424;2023-03-19T00:05:35;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.67;19.76;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:08:01;3.09;3.09;3.09;2.92;23.30;23.29;23.29;23.21;20.22;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T00:10:28;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.39;20.38;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:12:54;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.72;21.54;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:15:30;3.32;3.32;3.32;3.14;25.04;25.03;25.03;24.94;21.74;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T00:17:57;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.39;22.12;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T00:20:24;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.07;21.84;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:22:50;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.05;22.70;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:25:17;3.42;3.42;3.42;3.24;25.84;25.83;25.83;25.74;22.43;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:27:44;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.93;24.34;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T00:30:10;3.50;3.50;3.50;3.31;26.44;26.44;26.43;26.34;22.95;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T00:32:37;3.79;3.79;3.79;3.58;28.62;28.61;28.61;28.51;24.84;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T00:35:05;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.62;25.81;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:37:32;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.95;25.23;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:40:00;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.03;23.56;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:42:27;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.98;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:44:53;3.62;3.62;3.62;3.43;27.37;27.36;27.36;27.26;23.76;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:47:21;3.79;3.79;3.79;3.59;28.64;28.63;28.62;28.52;24.86;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T00:49:48;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.72;25.03;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:52:16;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.97;25.24;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T00:54:43;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.54;26.61;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T00:57:09;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.25;26.36;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T00:59:36;3.86;3.86;3.86;3.65;29.17;29.16;29.16;29.06;25.32;0.43
77661;SPS30;67292;52.136;5.424;2023-03-19T01:02:03;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.81;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T01:04:29;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.52;26.59;0.43
77661;SPS30;67292;52.136;5.424;2023-03-19T01:06:56;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.91;0.43
77661;SPS30;67292;52.136;5.424;2023-03-19T01:09:23;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.09;24.48;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T01:11:50;3.92;3.92;3.92;3.70;29.57;29.56;29.56;29.45;25.67;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T01:14:16;3.78;3.78;3.78;3.58;28.55;28.54;28.54;28.44;24.78;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T01:16:43;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.23;26.35;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T01:19:10;4.24;4.24;4.24;4.01;31.99;31.98;31.97;31.86;27.77;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T01:21:37;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.41;27.38;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T01:24:04;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.32;27.29;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T01:26:31;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.15;27.15;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T01:28:59;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.40;28.23;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T01:31:29;4.36;4.36;4.36;4.13;32.93;32.93;32.92;32.81;28.59;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T01:33:56;4.20;4.20;4.20;3.97;31.69;31.69;31.68;31.57;27.51;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T01:36:23;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.21;28.94;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T01:38:49;4.50;4.50;4.50;4.26;33.99;33.99;33.98;33.86;29.51;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T01:41:16;4.55;4.55;4.55;4.30;34.35;34.34;34.34;34.22;29.82;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T01:43:43;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.62;31.04;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T01:48:50;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.77;32.05;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T01:51:22;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.31;32.52;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T01:53:57;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;30.40;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T01:56:34;4.93;4.93;4.93;4.66;37.21;37.20;37.20;37.07;32.30;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T01:59:08;4.86;4.86;4.86;4.60;36.73;36.72;36.72;36.59;31.88;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T02:01:49;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.23;32.45;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:04:50;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.02;33.13;0.43
77661;SPS30;67292;52.136;5.424;2023-03-19T02:07:22;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.91;35.66;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:09:48;5.52;5.52;5.52;5.22;41.64;41.64;41.63;41.48;36.15;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:12:18;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.32;34.26;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T02:14:45;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.14;33.24;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T02:17:11;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.78;33.79;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T02:19:49;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.57;32.74;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T02:22:26;5.50;5.50;5.50;5.20;41.55;41.54;41.53;41.39;36.07;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T02:24:56;5.43;5.43;5.42;5.12;40.91;40.90;40.89;40.75;35.50;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T02:27:31;5.47;5.46;5.45;5.13;40.99;40.99;40.97;40.81;35.53;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T02:29:58;5.89;5.89;5.89;5.56;44.40;44.39;44.38;44.22;38.53;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T02:32:27;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.69;36.33;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T02:34:54;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.80;37.29;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T02:37:21;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.57;35.35;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T02:42:25;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.64;37.16;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:44:54;5.57;5.57;5.57;5.26;42.03;42.03;42.02;41.87;36.49;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:47:22;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.89;37.38;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T02:49:49;5.64;5.64;5.64;5.34;42.61;42.60;42.60;42.45;36.99;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:52:16;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.94;37.42;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T02:54:43;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.96;35.69;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T02:57:09;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.18;39.37;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T02:59:36;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.31;37.74;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T03:02:04;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.67;36.32;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T03:04:32;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.66;38.92;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T03:07:00;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.65;38.91;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T03:09:26;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.87;39.97;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T03:11:53;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.26;41.19;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T03:14:20;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.48;43.12;0.44
77661;SPS30;67292;52.136;5.424;2023-03-19T03:16:46;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.50;43.14;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T03:19:13;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.46;43.10;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:21:40;6.78;6.78;6.78;6.41;51.17;51.17;51.15;50.98;44.42;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T03:24:06;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.65;45.89;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:26:34;6.69;6.69;6.69;6.32;50.46;50.45;50.44;50.26;43.79;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:29:04;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.04;46.22;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:31:31;7.91;7.91;7.90;7.45;59.52;59.51;59.49;59.27;51.63;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T03:33:58;7.93;7.93;7.92;7.49;59.82;59.81;59.80;59.59;51.92;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:36:25;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.63;52.84;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T03:38:52;8.48;8.48;8.48;8.01;63.97;63.96;63.95;63.72;55.52;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:41:20;8.96;8.96;8.96;8.47;67.66;67.64;67.63;67.39;58.73;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:43:47;8.95;8.95;8.95;8.46;67.56;67.55;67.54;67.30;58.65;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:46:13;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.58;59.76;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T03:48:40;9.81;9.81;9.81;9.28;74.08;74.06;74.05;73.79;64.30;0.45
77661;SPS30;67292;52.136;5.424;2023-03-19T03:51:07;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.07;65.42;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T03:53:33;10.14;10.14;10.14;9.59;76.56;76.55;76.53;76.26;66.46;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:56:00;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.40;63.97;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T03:58:27;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.21;65.54;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:00:54;10.58;10.58;10.58;10.01;79.92;79.90;79.88;79.61;69.37;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T04:03:21;10.36;10.36;10.36;9.80;78.23;78.21;78.20;77.93;67.91;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:05:49;10.53;10.53;10.52;9.94;79.36;79.35;79.33;79.04;68.87;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:08:16;10.63;10.63;10.63;10.06;80.28;80.27;80.25;79.97;69.69;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:10:44;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.55;73.68;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:13:10;10.55;10.54;10.52;9.92;79.18;79.16;79.14;78.84;68.65;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T04:15:43;11.05;11.05;11.05;10.45;83.41;83.40;83.38;83.09;72.41;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T04:18:10;11.15;11.15;11.15;10.54;84.16;84.14;84.12;83.83;73.05;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T04:20:37;11.50;11.50;11.50;10.87;86.79;86.78;86.76;86.46;75.34;0.46
77661;SPS30;67292;52.136;5.424;2023-03-19T04:23:03;11.24;11.23;11.22;10.59;84.59;84.57;84.55;84.24;73.39;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T04:25:30;11.14;11.14;11.13;10.51;83.88;83.87;83.85;83.54;72.78;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T04:27:57;11.74;11.64;11.43;10.58;84.47;84.44;84.37;83.82;72.61;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T04:30:23;11.94;11.93;11.90;11.21;89.52;89.50;89.47;89.12;77.60;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T04:32:58;11.45;11.45;11.45;10.82;86.42;86.41;86.39;86.09;75.02;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:35:25;11.59;11.59;11.59;10.96;87.49;87.48;87.46;87.15;75.95;0.47
77661;SPS30;67292;52.136;5.424;2023-03-19T04:37:52;11.43;11.42;11.41;10.76;85.94;85.93;85.90;85.58;74.54;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T04:40:19;12.20;12.11;11.92;11.05;88.28;88.25;88.18;87.64;75.98;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T04:42:45;11.79;11.74;11.63;10.87;86.80;86.78;86.73;86.29;74.97;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T04:45:12;11.69;11.66;11.59;10.89;86.92;86.90;86.86;86.48;75.22;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T04:47:39;11.27;11.26;11.25;10.62;84.78;84.77;84.75;84.44;73.55;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T04:50:06;12.40;12.36;12.28;11.52;92.00;91.98;91.93;91.51;79.58;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T04:52:34;13.64;13.59;13.50;12.65;101.01;100.99;100.94;100.47;87.35;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T04:55:03;13.05;12.98;12.84;11.99;95.73;95.71;95.65;95.15;82.64;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T04:57:30;12.41;12.33;12.16;11.31;90.32;90.29;90.23;89.71;77.83;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T04:59:57;12.85;12.82;12.74;11.96;95.52;95.50;95.46;95.04;82.66;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T05:02:23;13.04;13.01;12.95;12.17;97.17;97.15;97.11;96.69;84.13;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T05:04:51;12.95;12.92;12.87;12.10;96.64;96.62;96.59;96.18;83.70;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T05:07:18;13.21;13.13;12.96;12.07;96.36;96.33;96.27;95.72;83.07;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T05:09:46;13.36;13.34;13.28;12.50;99.84;99.82;99.79;99.38;86.50;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T05:12:12;13.24;13.22;13.19;12.43;99.23;99.22;99.18;98.79;86.02;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T05:14:39;13.21;13.20;13.16;12.41;99.08;99.07;99.04;98.65;85.90;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T05:17:06;14.28;14.16;13.90;12.86;102.71;102.68;102.59;101.92;88.29;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T05:19:32;14.67;14.53;14.24;13.14;104.93;104.90;104.80;104.08;90.10;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T05:21:59;14.78;14.62;14.28;13.13;104.87;104.83;104.72;103.95;89.90;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T05:24:26;14.47;14.29;13.93;12.75;101.85;101.81;101.69;100.88;87.15;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T05:26:52;13.68;13.64;13.56;12.74;101.69;101.67;101.63;101.18;88.01;0.48
77661;SPS30;67292;52.136;5.424;2023-03-19T05:29:19;14.47;14.35;14.12;13.08;104.48;104.45;104.36;103.71;89.89;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T05:31:46;13.93;13.76;13.40;12.27;98.00;97.96;97.85;97.06;83.85;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T05:34:13;13.54;13.45;13.27;12.34;98.52;98.49;98.42;97.85;84.89;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T05:36:39;13.86;13.73;13.45;12.41;99.08;99.05;98.96;98.27;85.07;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T05:39:06;14.05;13.91;13.63;12.56;100.31;100.27;100.18;99.47;86.09;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T05:41:33;14.35;14.22;13.94;12.88;102.84;102.81;102.71;102.02;88.34;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T05:43:59;14.65;14.56;14.38;13.39;106.96;106.93;106.86;106.26;92.23;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T05:46:26;14.59;14.47;14.22;13.16;105.10;105.07;104.98;104.30;90.38;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T05:48:53;14.73;14.67;14.54;13.60;108.56;108.54;108.48;107.94;93.79;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T05:51:20;15.18;15.04;14.73;13.59;108.52;108.49;108.38;107.63;93.17;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T05:53:47;15.94;15.76;15.40;14.15;113.01;112.97;112.85;112.01;96.86;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T05:56:13;15.29;15.15;14.85;13.70;109.43;109.39;109.29;108.54;93.97;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T05:58:41;14.72;14.61;14.38;13.34;106.53;106.50;106.42;105.76;91.69;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T06:01:08;14.57;14.44;14.17;13.09;104.55;104.52;104.42;103.72;89.83;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:03:35;14.81;14.70;14.48;13.43;107.27;107.23;107.15;106.50;92.34;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T06:06:01;15.57;15.43;15.15;14.00;111.83;111.79;111.69;110.95;96.10;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:08:28;15.34;15.20;14.92;13.79;110.15;110.11;110.01;109.28;94.65;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:10:55;14.77;14.68;14.51;13.52;107.97;107.95;107.88;107.29;93.13;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T06:13:21;14.86;14.76;14.55;13.51;107.90;107.87;107.78;107.15;92.93;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:15:48;15.35;15.29;15.17;14.21;113.50;113.48;113.42;112.88;98.13;0.49
77661;SPS30;67292;52.136;5.424;2023-03-19T06:18:15;16.12;16.00;15.77;14.64;116.94;116.90;116.82;116.12;100.71;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:20:43;17.27;17.08;16.70;15.35;122.63;122.58;122.45;121.56;105.14;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:23:11;17.03;16.90;16.61;15.39;122.91;122.87;122.77;121.99;105.73;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T06:25:41;16.94;16.77;16.42;15.13;120.88;120.84;120.72;119.87;103.75;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:28:08;17.34;17.17;16.83;15.53;124.05;124.01;123.89;123.04;106.52;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:30:34;17.14;16.97;16.61;15.29;122.13;122.09;121.97;121.10;104.78;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:33:02;16.90;16.71;16.31;14.97;119.54;119.49;119.36;118.45;102.40;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:35:28;16.63;16.45;16.10;14.81;118.31;118.27;118.15;117.29;101.48;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:37:56;16.45;16.30;15.99;14.77;117.98;117.94;117.83;117.04;101.36;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:40:22;17.36;17.18;16.81;15.47;123.58;123.54;123.41;122.53;106.01;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:42:49;17.72;17.60;17.34;16.10;128.54;128.51;128.41;127.64;110.69;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T06:45:16;18.02;17.93;17.75;16.58;132.40;132.37;132.29;131.61;114.31;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T06:47:45;17.45;17.31;17.02;15.77;125.96;125.92;125.82;125.02;108.36;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:50:13;16.63;16.46;16.12;14.85;118.61;118.57;118.45;117.61;101.78;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:52:41;17.42;17.28;17.01;15.77;125.91;125.88;125.78;125.00;108.35;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T06:55:08;17.54;17.36;16.98;15.62;124.75;124.71;124.58;123.67;106.99;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T06:57:36;16.69;16.56;16.29;15.10;120.56;120.52;120.43;119.67;103.73;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T07:00:03;17.76;17.65;17.42;16.22;129.51;129.48;129.39;128.66;111.65;0.50
77661;SPS30;67292;52.136;5.424;2023-03-19T07:02:31;18.07;17.92;17.62;16.32;130.33;130.29;130.18;129.36;112.11;0.52
77661;SPS30;67292;52.136;5.424;2023-03-19T07:04:58;18.53;18.39;18.08;16.75;133.79;133.75;133.64;132.80;115.10;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T07:07:24;18.54;18.35;17.96;16.54;132.12;132.08;131.95;131.01;113.37;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T07:09:51;18.73;18.57;18.24;16.87;134.73;134.69;134.57;133.69;115.82;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T07:12:18;19.67;19.49;19.13;17.68;141.18;141.14;141.01;140.07;121.31;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T07:14:45;19.21;19.07;18.79;17.44;139.27;139.23;139.13;138.29;119.92;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T07:17:11;20.12;19.95;19.61;18.15;144.95;144.90;144.78;143.85;124.65;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T07:19:38;19.53;19.42;19.19;17.90;142.91;142.87;142.78;142.01;123.29;0.51
77661;SPS30;67292;52.136;5.424;2023-03-19T07:22:05;19.56;19.39;19.03;17.58;140.41;140.37;140.24;139.31;120.66;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T07:24:31;22.31;22.11;21.69;20.03;160.01;159.96;159.81;158.74;137.47;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T07:26:58;22.14;22.00;21.70;20.18;161.19;161.15;161.04;160.11;138.92;0.53
77661;SPS30;67292;52.136;5.424;2023-03-19T07:29:25;22.56;22.42;22.12;20.57;164.30;164.26;164.14;163.20;141.60;0.54
77661;SPS30;67292;52.136;5.424;2023-03-19T07:31:52;24.59;24.38;23.94;22.14;176.85;176.80;176.64;175.49;152.03;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T07:34:18;24.24;24.06;23.69;21.98;175.57;175.52;175.38;174.32;151.15;0.55
77661;SPS30;67292;52.136;5.424;2023-03-19T07:36:45;26.15;25.77;24.99;22.74;181.66;181.58;181.34;179.74;155.02;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T07:39:12;27.02;26.65;25.90;23.64;188.84;188.77;188.53;186.94;161.36;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T07:41:39;26.56;26.20;25.47;23.25;185.76;185.69;185.45;183.90;158.76;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T07:44:05;27.23;26.79;25.89;23.46;187.43;187.34;187.06;185.30;159.63;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T07:46:32;26.49;26.17;25.51;23.38;186.76;186.69;186.48;185.02;159.88;0.58
77661;SPS30;67292;52.136;5.424;2023-03-19T07:48:59;25.31;25.05;24.51;22.57;180.25;180.18;180.00;178.71;154.63;0.56
77661;SPS30;67292;52.136;5.424;2023-03-19T07:51:25;25.43;25.14;24.56;22.56;180.16;180.10;179.90;178.55;154.39;0.57
77661;SPS30;67292;52.136;5.424;2023-03-19T07:53:52;26.70;26.29;25.47;23.15;184.92;184.84;184.58;182.92;157.71;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T07:56:19;28.29;27.86;26.98;24.51;195.78;195.69;195.42;193.65;166.93;0.59
77661;SPS30;67292;52.136;5.424;2023-03-19T07:58:45;27.45;27.12;26.45;24.24;193.62;193.55;193.32;191.82;165.77;0.57
