sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-03-19T00:00:00;37.15;33.05;52.49;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:00:10;35.56;32.57;45.89;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:00:22;35.59;32.52;45.58;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:00:32;38.12;32.45;54.78;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:00:43;36.97;33.58;56.07;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:00:53;36.61;33.37;50.57;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:01:04;36.72;33.26;47.25;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:01:14;37.44;33.42;53.47;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:01:25;40.14;33.94;61.84;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:01:35;38.63;34.51;55.04;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:01:46;39.30;34.48;52.22;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:01:56;39.72;36.14;55.15;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:02:06;40.70;36.75;56.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:02:17;40.50;37.50;55.35;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:02:27;38.42;34.61;48.13;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:02:37;38.58;34.52;54.54;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:02:48;37.24;34.74;46.07;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:03:00;38.94;33.18;55.96;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:03:10;40.43;32.64;59.88;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:03:20;36.78;31.52;50.75;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:03:31;37.49;33.26;52.02;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:03:41;38.76;32.57;53.80;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:03:52;44.73;31.77;65.41;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:04:02;37.98;33.23;48.67;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:04:13;38.45;33.10;54.38;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:04:25;38.89;32.09;59.25;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:04:36;39.16;32.15;58.60;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:04:46;36.42;32.66;49.45;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:04:57;36.95;32.56;51.97;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:05:07;39.51;32.32;57.27;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:05:18;39.03;33.37;57.89;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:05:28;37.33;32.36;54.66;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:05:38;35.49;31.64;46.53;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:05:49;40.00;32.05;59.56;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:06:01;36.51;32.12;50.15;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:06:11;39.12;32.33;56.97;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:06:22;41.06;32.28;62.30;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:06:32;35.30;30.81;46.03;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:06:42;35.16;31.44;46.41;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:06:53;40.93;31.94;64.06;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:07:03;36.91;32.78;43.90;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:07:14;38.88;34.02;55.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:07:25;38.96;32.29;56.55;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:07:35;39.25;32.16;60.72;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:07:46;36.28;31.93;53.01;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:07:56;36.82;31.66;53.72;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:08:06;35.52;31.48;52.19;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:08:16;35.32;32.72;44.09;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:08:27;35.13;30.82;52.47;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:08:37;33.91;31.20;43.63;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:08:47;35.96;31.73;49.87;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:08:58;36.42;32.59;50.41;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:09:08;37.64;32.54;52.53;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:09:19;34.74;32.13;42.62;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:09:30;35.90;32.11;52.06;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:09:41;40.61;33.66;60.18;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:09:51;36.04;32.44;53.25;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:10:01;35.68;32.90;43.15;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:10:11;34.56;32.11;46.18;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:10:22;34.91;31.34;50.84;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:10:32;38.86;30.93;61.23;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:10:46;35.89;31.34;55.60;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:10:56;37.06;32.28;52.02;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:11:11;35.48;32.61;43.40;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:11:22;37.83;32.14;52.82;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:11:32;33.97;31.48;43.26;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:11:43;35.24;31.61;49.86;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:11:53;34.41;31.05;43.88;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:12:04;33.69;30.31;45.08;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:12:15;33.65;31.06;46.49;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:12:25;35.55;31.28;51.83;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:12:35;41.08;32.08;59.74;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:12:46;37.44;33.19;53.65;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:12:56;34.36;31.06;43.85;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:13:07;33.86;31.07;43.50;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:13:19;38.79;31.86;58.71;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:13:29;36.58;33.90;51.53;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:13:40;41.41;32.79;61.91;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:13:50;34.53;31.16;46.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:14:01;37.96;31.43;60.70;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:14:11;36.18;31.44;49.06;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:14:21;38.46;31.44;59.30;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:14:32;34.55;31.62;47.74;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:14:42;34.02;30.57;46.73;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:14:52;33.59;30.87;47.91;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:15:03;34.66;30.89;51.65;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:15:13;35.02;31.83;50.83;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:15:24;33.57;30.74;46.04;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:15:35;32.92;30.63;45.08;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:15:45;35.17;30.58;54.61;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:15:56;34.75;31.65;38.94;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:16:06;33.01;30.81;41.74;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:16:17;35.21;30.65;55.32;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:16:27;33.19;31.00;41.21;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:16:37;37.66;31.98;53.02;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:16:47;36.77;31.77;45.03;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:16:58;37.90;30.72;59.05;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:17:08;34.49;31.03;48.56;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:17:18;33.92;30.68;47.61;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:17:29;33.10;30.80;38.10;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:17:40;39.35;30.92;59.77;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:17:50;33.42;30.84;44.20;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:18:01;34.02;31.24;45.66;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:18:12;35.78;31.14;55.20;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:18:22;33.67;31.55;40.46;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:18:32;34.78;31.22;45.31;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:18:43;34.85;30.63;47.26;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:18:53;33.84;30.50;47.42;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:19:04;36.19;30.88;58.08;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:19:14;33.80;30.84;43.96;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:19:24;35.56;30.22;54.14;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:19:35;34.48;30.77;48.65;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:19:45;35.22;30.83;53.93;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:19:56;37.58;30.98;52.80;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:20:06;33.10;30.93;41.81;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:20:17;35.08;30.89;54.91;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:20:29;35.33;30.71;56.29;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:20:39;41.04;31.27;64.47;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:20:49;35.44;30.54;53.20;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:21:00;35.09;30.32;56.09;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:21:11;33.41;30.86;45.18;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:21:21;34.30;30.62;51.58;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:21:32;33.25;30.89;46.34;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:21:42;34.32;31.06;47.14;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:21:52;33.56;30.26;46.23;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:22:03;34.24;30.91;44.82;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:22:13;33.86;31.40;44.21;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:22:23;34.89;31.49;49.28;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:22:34;34.95;30.53;55.00;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:22:45;32.88;30.78;43.86;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:22:58;33.83;30.53;50.64;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:23:08;37.84;30.70;60.88;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:23:18;35.69;31.98;47.66;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:23:29;34.83;33.12;41.22;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:23:39;33.99;31.36;41.40;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:23:49;34.64;31.16;51.33;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:24:01;35.23;31.51;56.10;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:24:11;33.89;30.91;45.31;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:24:22;33.89;30.54;52.14;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:24:32;33.57;31.50;38.86;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:24:43;33.85;31.77;43.90;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:24:53;33.90;31.48;46.62;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:25:04;36.43;32.37;48.36;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:25:14;41.39;31.91;64.86;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:25:25;34.66;30.97;51.97;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:25:35;32.79;30.94;40.98;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:25:46;40.88;31.65;61.79;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:25:56;33.55;31.05;46.17;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:26:06;33.32;30.37;45.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:26:17;40.08;31.02;63.50;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:26:28;33.18;30.77;42.06;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:26:39;34.27;30.75;47.24;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:26:49;33.50;30.56;47.33;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:27:00;35.99;30.63;56.00;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:27:12;32.45;30.27;43.23;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:27:22;34.56;29.96;55.09;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:27:33;34.11;31.43;44.47;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:27:43;34.27;31.69;45.73;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:27:53;36.49;30.70;58.43;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:28:04;32.87;30.69;38.31;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:28:14;32.96;31.36;39.97;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:28:24;34.23;30.69;47.34;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:28:35;35.50;31.56;54.32;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:28:46;33.48;30.38;46.07;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:28:56;35.52;30.66;55.19;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:29:07;34.42;30.97;52.29;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:29:18;33.97;31.27;50.10;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:29:28;37.84;30.38;58.64;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:29:38;32.07;30.23;40.43;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:29:48;32.40;30.62;39.98;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:29:59;34.17;31.71;41.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:30:11;33.06;30.55;45.31;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:30:21;36.65;30.71;56.48;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:30:32;33.32;31.27;46.35;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:30:42;34.05;30.61;50.75;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:30:54;33.60;31.81;40.20;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:31:13;36.56;31.20;53.44;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:31:24;38.87;30.87;64.66;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:31:35;35.53;31.18;52.89;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:31:45;33.04;31.07;37.15;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:31:56;33.50;31.70;41.19;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:32:07;32.99;30.67;43.96;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:32:17;32.95;30.70;42.00;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:32:27;32.59;30.83;38.45;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:32:38;33.07;30.72;41.33;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:32:48;32.59;30.71;37.10;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:32:58;33.78;30.44;50.09;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:33:09;32.91;30.81;41.83;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:33:19;33.62;30.39;46.72;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:33:30;32.37;29.95;41.02;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:33:40;32.31;30.45;39.47;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:33:51;32.73;30.84;37.97;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:34:02;34.46;30.48;48.45;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:34:12;32.51;30.49;36.65;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:34:22;32.42;30.49;38.75;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:34:33;33.42;30.28;51.49;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:34:43;32.79;30.23;42.16;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:34:53;33.15;31.21;35.98;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:35:04;33.69;30.59;50.46;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:35:15;34.02;30.80;47.33;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:35:25;33.59;30.87;44.07;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:35:37;32.76;30.81;38.42;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:35:48;33.18;31.20;40.97;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:35:58;32.64;30.88;38.49;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:36:09;34.74;30.80;51.80;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:36:19;32.57;30.32;43.86;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:36:30;33.06;31.04;44.95;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:36:41;34.07;31.96;38.08;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:36:51;32.98;31.05;41.46;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:37:02;32.44;30.32;43.37;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:37:12;32.31;30.60;40.37;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:37:22;32.74;30.46;42.35;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:37:33;32.89;31.12;35.31;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:37:44;32.70;30.38;45.67;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:37:54;35.95;30.62;53.66;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:38:04;32.80;30.66;38.67;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:38:15;34.00;32.19;42.57;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:38:25;34.25;30.53;45.50;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:38:35;34.68;30.39;49.43;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:38:46;33.24;30.29;42.81;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:38:56;33.12;30.68;40.38;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:39:06;37.56;31.31;56.29;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:39:17;37.14;32.06;57.38;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:39:28;35.21;31.53;48.19;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:39:38;32.88;30.75;39.71;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:39:48;41.72;30.85;62.54;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:39:59;34.07;31.43;46.07;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:40:10;33.94;31.39;46.53;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:40:20;33.25;30.53;46.77;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:40:31;32.77;30.71;36.72;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:40:41;31.89;29.92;38.94;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:40:52;33.75;30.13;53.11;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:41:02;32.43;30.26;46.73;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:41:14;33.65;30.81;38.92;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:41:26;32.46;30.39;42.22;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:41:36;31.54;29.77;36.80;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:41:47;31.50;29.79;37.10;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:41:59;32.41;30.10;41.79;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:42:09;34.86;30.21;53.81;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:42:20;32.41;30.41;40.02;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:42:30;32.76;30.48;49.95;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:42:41;31.80;30.19;34.53;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:42:53;32.11;29.89;43.65;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:43:03;31.44;29.52;35.59;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:43:14;31.57;30.16;37.33;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:43:25;35.98;30.15;53.55;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:43:36;32.88;30.51;46.16;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:43:46;32.93;30.58;40.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:44:01;32.89;30.80;41.59;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:44:11;32.74;30.26;42.40;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:44:21;32.12;29.84;40.56;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:44:32;32.36;30.75;36.85;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:44:42;32.95;29.74;49.48;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:44:52;32.64;29.89;47.44;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:45:03;32.19;30.52;43.28;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:45:13;31.67;30.02;38.19;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:45:23;31.18;29.53;34.09;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:45:34;31.70;29.71;42.85;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:45:44;35.06;29.51;57.17;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:45:55;32.02;29.62;43.86;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:46:05;31.19;29.52;35.72;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:46:16;31.70;29.59;44.88;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:46:26;31.36;29.19;38.44;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:46:36;32.44;29.91;43.89;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:46:46;32.04;29.84;39.73;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:46:57;31.55;29.83;39.73;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:47:07;32.46;30.39;40.70;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:47:17;31.36;29.87;36.94;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:47:28;32.54;29.44;48.23;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:47:38;32.48;30.42;39.32;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:47:48;32.04;29.60;43.22;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:47:58;31.45;29.22;42.76;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:48:11;32.47;30.06;43.96;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:48:22;33.14;30.71;43.12;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:48:33;32.52;30.75;34.47;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:48:43;36.48;30.84;57.82;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:48:53;32.65;30.76;40.27;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:49:04;32.39;30.32;39.81;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:49:15;33.00;30.52;42.79;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:49:25;32.07;30.08;39.05;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:49:35;36.43;30.24;57.73;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:49:46;31.28;29.62;35.21;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:49:56;31.65;29.49;44.16;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:50:06;32.28;30.31;41.84;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:50:17;32.36;30.55;42.93;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:50:27;32.45;30.47;42.09;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:50:38;34.12;30.03;51.91;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:50:48;31.90;30.11;35.54;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:51:05;32.87;31.01;43.49;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:51:15;32.10;30.06;42.63;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:51:26;32.45;30.33;35.99;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:51:36;34.41;30.66;50.62;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:51:47;33.08;29.98;45.12;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:51:57;40.61;31.41;62.81;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:52:07;34.44;31.97;43.46;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:52:18;33.44;31.66;42.37;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:52:28;38.69;30.45;61.29;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:52:38;32.81;31.08;39.58;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:52:48;32.10;30.03;34.14;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:52:59;31.65;30.47;33.65;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:53:12;31.70;30.09;36.91;;
69609;Laerm;56815;52.320;4.858;2023-03-19T00:53:22;32.56;31.10;40.61;;
