sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:01:44;101192.44;;;10.54;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:04:10;101192.31;;;10.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:06:36;101193.19;;;10.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:09:01;101199.34;;;10.58;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:11:27;101188.91;;;10.53;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:13:52;101195.84;;;10.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:16:17;101198.50;;;10.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:18:43;101199.34;;;10.58;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:21:08;101210.72;;;10.61;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:23:34;101199.44;;;10.56;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:26:01;101207.22;;;10.61;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:28:27;101203.78;;;10.59;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:30:52;101198.44;;;10.59;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:33:18;101214.22;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:35:44;101199.50;;;10.55;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:38:10;101215.94;;;10.64;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:40:35;101209.00;;;10.60;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:43:01;101214.22;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:45:30;101214.22;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:47:56;101216.00;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:50:23;101218.66;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:52:49;101217.88;;;10.61;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:55:15;101212.66;;;10.58;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T00:57:40;101189.28;;;10.44;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:00:06;101197.94;;;10.49;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:02:38;101191.84;;;10.47;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:05:03;101201.50;;;10.49;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:07:29;101207.84;;;10.45;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:09:54;101201.78;;;10.42;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:12:19;101202.81;;;10.37;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:14:44;101197.97;;;10.25;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:17:10;101202.91;;;10.34;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:19:35;101197.78;;;10.30;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:22:00;101208.31;;;10.33;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:24:30;101206.78;;;10.27;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:26:55;101214.66;;;10.29;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:29:21;101209.44;;;10.27;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:31:47;101210.34;;;10.26;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:34:13;101199.88;;;10.21;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:36:41;101208.75;;;10.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:39:08;101194.16;;;10.10;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:41:34;101201.94;;;10.15;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:44:00;101201.88;;;10.16;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:46:28;101206.28;;;10.17;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:49:00;101198.44;;;10.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:51:29;101194.16;;;10.10;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:54:02;101199.47;;;10.10;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:56:32;101189.13;;;10.02;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T01:59:08;101196.13;;;10.05;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:01:42;101197.91;;;10.04;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:04:12;101201.50;;;10.03;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:06:38;101203.34;;;10.01;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:09:05;101199.94;;;9.98;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:11:31;101203.53;;;9.96;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:13:56;101196.50;;;9.95;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:16:22;101203.47;;;9.98;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:18:47;101203.47;;;9.98;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:21:16;101189.59;;;9.90;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:24:09;101203.53;;;9.96;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:26:37;101203.72;;;9.92;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:29:03;101207.41;;;9.88;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:31:28;101203.13;;;9.83;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:36:38;101203.38;;;9.77;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:39:17;101194.03;;;9.67;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:41:44;101203.09;;;9.61;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:44:11;101205.97;;;9.55;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:46:36;101192.84;;;9.50;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:49:02;101201.75;;;9.49;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:51:27;101210.81;;;9.44;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:53:52;101201.44;;;9.33;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:56:18;101209.50;;;9.30;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T02:58:43;101225.72;;;9.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:01:08;101220.69;;;9.15;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:03:34;101222.59;;;9.11;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:05:59;101235.78;;;9.12;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:08:24;101234.94;;;9.12;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:10:50;101235.63;;;9.17;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:13:15;101243.53;;;9.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:15:41;101241.75;;;9.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:18:06;101246.19;;;9.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:20:32;101245.19;;;9.23;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:22:57;101244.25;;;9.24;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:25:23;101248.69;;;9.23;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:27:48;101250.47;;;9.23;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:30:14;101247.97;;;9.18;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:32:40;101246.06;;;9.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:35:07;101241.75;;;9.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:37:33;101244.34;;;9.21;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:39:59;101246.03;;;9.23;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:42:25;101248.72;;;9.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:44:53;101240.88;;;9.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:47:18;101239.19;;;9.16;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:49:44;101230.72;;;9.06;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:52:09;101254.25;;;9.16;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:54:35;101245.59;;;9.10;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:57:00;101247.72;;;9.01;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T03:59:26;101251.38;;;8.96;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:01:51;101255.06;;;8.92;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:04:17;101246.53;;;8.82;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:06:44;101261.72;;;8.77;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:09:10;101246.09;;;8.68;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:11:37;101252.19;;;8.71;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:14:03;101262.00;;;8.68;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:16:29;101256.09;;;8.60;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:18:55;101270.38;;;8.55;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:21:20;101261.00;;;8.43;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:23:46;101257.53;;;8.41;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:26:11;101254.13;;;8.36;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:28:37;101260.50;;;8.30;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:31:05;101256.16;;;8.28;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:33:31;101251.91;;;8.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:35:57;101261.69;;;8.20;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:38:23;101268.81;;;8.20;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:40:53;101267.97;;;8.17;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:43:19;101266.38;;;8.12;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:45:44;101269.06;;;8.10;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:48:10;101265.66;;;8.07;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:50:36;101268.47;;;8.00;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:53:02;101267.56;;;8.01;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:55:28;101265.81;;;8.00;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T04:57:53;101270.44;;;7.94;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:00:19;101274.03;;;7.91;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:02:44;101268.88;;;7.86;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:05:10;101269.06;;;7.80;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:07:38;101278.00;;;7.76;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:10:04;101270.25;;;7.68;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:12:30;101272.88;;;7.70;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:14:56;101280.97;;;7.64;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:17:22;101283.81;;;7.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:19:47;101279.63;;;7.48;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:22:13;101285.03;;;7.44;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:24:38;101278.25;;;7.35;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:27:03;101282.75;;;7.31;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:29:29;101282.91;;;7.25;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:31:54;101283.94;;;7.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:34:20;101292.88;;;7.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:36:45;101292.91;;;7.12;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:39:11;101294.78;;;7.09;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:41:36;101300.16;;;7.05;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:44:02;101293.38;;;6.94;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:46:27;101300.31;;;6.98;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:48:52;101309.22;;;6.95;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:51:18;101297.09;;;6.86;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:53:43;101312.94;;;6.86;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:56:10;101304.22;;;6.83;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T05:58:36;101316.53;;;6.84;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:01:01;101314.75;;;6.84;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:03:27;101320.03;;;6.86;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:05:52;101319.13;;;6.87;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:08:18;101320.94;;;6.85;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:10:45;101309.50;;;6.83;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:13:10;101326.22;;;6.85;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:15:36;101320.97;;;6.83;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:18:02;101331.50;;;6.85;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:20:28;101327.97;;;6.84;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:22:53;101327.97;;;6.86;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:25:19;101337.47;;;6.93;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:27:44;101347.09;;;6.96;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:30:10;101337.44;;;6.95;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:32:36;101343.38;;;7.04;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:35:02;101336.97;;;7.13;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:37:28;101338.47;;;7.25;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:39:53;101344.44;;;7.33;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:42:19;101347.94;;;7.34;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:44:46;101357.56;;;7.37;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:47:11;101359.25;;;7.41;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:49:37;101366.19;;;7.45;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:52:02;101374.91;;;7.48;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:54:28;101371.31;;;7.51;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:56:53;101370.38;;;7.54;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T06:59:19;101373.72;;;7.62;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:01:47;101376.81;;;7.78;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:04:12;101381.81;;;7.89;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:06:37;101376.22;;;8.00;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:09:03;101387.19;;;8.17;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:11:28;101392.06;;;8.33;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:13:53;101387.28;;;8.46;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:16:19;101386.09;;;8.58;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:18:44;101385.69;;;8.70;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:21:09;101386.28;;;8.80;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:23:35;101392.13;;;8.92;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:26:00;101394.38;;;9.04;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:28:25;101401.97;;;9.17;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:30:51;101394.69;;;9.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:33:18;101409.47;;;9.31;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:35:44;101403.09;;;9.36;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:38:09;101408.91;;;9.48;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:40:35;101405.94;;;9.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:43:00;101390.13;;;9.54;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:45:26;101417.97;;;9.67;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:47:51;101412.66;;;9.67;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:50:17;101422.13;;;9.76;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:52:45;101426.50;;;9.77;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:55:11;101428.28;;;9.77;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T07:57:37;101432.00;;;9.73;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:00:03;101438.19;;;9.73;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:02:29;101433.84;;;9.71;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:04:54;101438.88;;;9.78;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:07:20;101434.13;;;9.88;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:09:45;101440.09;;;9.95;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:12:11;101448.69;;;10.02;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:14:36;101443.97;;;10.10;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:17:02;101446.25;;;10.21;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:19:27;101445.97;;;10.29;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:21:52;101445.63;;;10.38;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:24:18;101455.03;;;10.48;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:26:44;101452.34;;;10.50;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:29:09;101465.50;;;10.53;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:31:35;101466.44;;;10.52;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:34:00;101472.41;;;10.59;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:36:28;101469.59;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:38:53;101461.81;;;10.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:41:20;101475.00;;;10.60;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:43:45;101475.75;;;10.64;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:46:11;101473.22;;;10.61;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:48:36;101477.56;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:51:02;101482.00;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:53:29;101488.09;;;10.67;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:55:59;101482.00;;;10.63;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T08:58:26;101488.97;;;10.67;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:00:52;101499.31;;;10.75;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:03:18;101509.81;;;10.78;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:05:45;101506.38;;;10.76;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:08:10;101501.25;;;10.70;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:10:40;101468.28;;;10.50;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:13:10;101511.09;;;10.68;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:15:35;101486.16;;;10.46;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:21:58;101493.38;;;10.43;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:24:39;101499.56;;;10.43;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:27:18;101524.75;;;10.58;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:30:13;101547.50;;;10.67;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:33:03;101506.63;;;10.44;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:36:00;101545.56;;;10.71;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:38:29;101521.28;;;10.56;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:41:28;101544.53;;;10.75;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:44:37;101541.16;;;10.70;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:49:38;101551.66;;;10.74;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:52:26;101551.59;;;10.76;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:54:57;101558.53;;;10.80;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:57:25;101536.03;;;10.65;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T09:59:54;101556.97;;;10.74;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:08:06;101560.59;;;10.97;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:10:49;101567.16;;;11.11;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:13:33;101567.56;;;11.24;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:16:03;101575.03;;;11.38;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:18:34;101570.16;;;11.49;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:21:11;101571.34;;;11.64;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:23:58;101566.59;;;11.72;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:26:30;101581.31;;;11.81;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:29:15;101573.81;;;11.91;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:34:41;101578.28;;;12.13;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:37:15;101580.00;;;12.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:39:42;101586.22;;;12.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:42:19;101577.25;;;12.17;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:44:51;101578.22;;;12.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:47:24;101578.16;;;12.16;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:49:50;101569.03;;;12.22;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:52:23;101573.63;;;12.39;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:54:54;101583.97;;;12.47;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:57:24;101587.31;;;12.52;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T10:59:50;101581.44;;;12.64;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:02:21;101589.56;;;12.82;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:04:48;101581.22;;;12.90;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:07:20;101589.44;;;13.04;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:09:49;101588.41;;;13.08;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:12:20;101585.44;;;13.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:14:49;101593.25;;;13.19;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:17:38;101594.09;;;13.20;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:20:28;101592.56;;;13.14;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:22:55;101552.78;;;12.89;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:25:41;101574.94;;;12.91;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:28:15;101596.81;;;12.99;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:39:21;101595.41;;;13.11;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:45:03;101598.13;;;13.09;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T11:53:20;101596.94;;;12.96;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T12:01:22;101608.97;;;12.85;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T12:07:29;101612.88;;;12.57;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T12:13:18;101613.81;;;12.56;100.00
59293;BME280;45065;52.62207658;6.03506416;2023-03-19T12:21:13;101612.34;;;12.70;100.00
