sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:00:26;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:02:52;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:05:18;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:07:43;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:10:09;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:12:34;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:15:00;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:17:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:19:51;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:22:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:24:42;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:27:08;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:29:33;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:31:59;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:34:25;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:36:50;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:39:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:41:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:44:07;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:46:33;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:48:59;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:51:24;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:53:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:56:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T00:58:41;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:01:07;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:03:33;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:05:58;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:08:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:10:49;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:13:15;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:15:41;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:18:07;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:20:32;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:22:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:25:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:27:49;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:30:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:32:40;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:35:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:37:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:39:57;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:42:23;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:44:48;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:47:15;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:49:40;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:52:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:54:31;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:56:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T01:59:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:01:49;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:04:13;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:06:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:09:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:11:30;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:13:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:16:22;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:18:47;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:21:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:23:40;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:26:05;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:28:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:30:55;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:33:21;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:35:47;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:38:12;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:40:40;3;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:43:04;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:45:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:47:55;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:50:20;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:52:46;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:55:12;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T02:57:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:00:03;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:02:29;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:04:55;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:07:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:09:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:12:11;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:14:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:17:02;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:19:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:21:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:24:19;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:26:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:29:11;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:31:36;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:34:02;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:36:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:38:53;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:41:19;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:43:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:46:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:48:35;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:51:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:53:27;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:55:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T03:58:18;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:00:44;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:03:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:05:35;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:08:00;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:10:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:12:52;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:15:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:17:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:20:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:22:34;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:25:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:27:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:29:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:32:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:34:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:37:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:39:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:41:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:44:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:46:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:49:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:51:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:54:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:56:33;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T04:58:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:01:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:03:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:06:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:08:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:11:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:13:32;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:15:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:18:24;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:20:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:23:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:25:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:28:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:30:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:32:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:35:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:37:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:40:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:42:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:45:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:47:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:49:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:52:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:54:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:57:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T05:59:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:02:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:04:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:06:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:09:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:11:47;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:14:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:16:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:19:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:21:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:23:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:26:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:28:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:31:13;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:33:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:36:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:38:29;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:40:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:43:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:45:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:48:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:50:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:53:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:55:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T06:57:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:00:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:02:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:05:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:07:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:10:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:12:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:14:54;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:17:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:19:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:22:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:24:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:27:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:29:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:31:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:34:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:36:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:39:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:41:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:44:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:46:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:48:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:51:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:53:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:56:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T07:58:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:01:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:03:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:05:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:08:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:10:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:13:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:15:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:18:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:20:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:22:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:25:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:27:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:30:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:32:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:34:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:37:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:39:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:42:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:44:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:47:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:49:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:51:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:54:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:56:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T08:59:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:01:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:04:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:06:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:08:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:11:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:13:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:16:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:18:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:21:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:23:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:25:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:28:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:30:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:33:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:35:39;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:38:05;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:40:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:42:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:45:22;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:47:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:50:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:52:40;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:55:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:57:30;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T09:59:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:02:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:04:51;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:07:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:09:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:12:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:14:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:16:55;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:19:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:21:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:24:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:26:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:29:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:31:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:33:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:36:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:38:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:41:17;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:43:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:46:02;2;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:48:28;1;1;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:50:55;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:53:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:55:46;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T10:58:15;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:00:36;4;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:03:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:05:28;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:07:59;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:10:19;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:12:46;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:15:15;5;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:17:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:20:07;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:22:29;6;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:24:54;7;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:27:27;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:29:44;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:32:14;5;5;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:34:38;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:37:03;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:39:27;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:41:57;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:44:18;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:46:44;9;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:49:14;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:51:36;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:54:03;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:56:29;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T11:58:55;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:01:21;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:06:10;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:08:36;6;6;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:11:05;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:13:28;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:15:53;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:18:18;11;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:20:46;7;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:23:11;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:25:40;11;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:28:00;12;12;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:30:29;11;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:32:55;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:35:17;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:37:43;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:40:12;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:42:34;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:44:58;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:47:25;11;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:49:51;12;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:52:16;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:54:42;11;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:57:07;12;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T12:59:34;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:02:00;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:04:24;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:06:51;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:09:17;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:11:42;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:14:09;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:16:33;12;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:19:00;11;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:21:25;11;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:23:50;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:26:14;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:31:06;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:33:32;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:35:59;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:38:24;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:40:49;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:43:21;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:45:39;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:50:32;11;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T13:57:53;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:02:48;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:05:06;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:07:33;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:12:24;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:14:47;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:17:13;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:19:39;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:22:07;11;11;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:24:33;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:26:56;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:29:21;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:31:47;9;7;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:34:16;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:36:39;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:39:06;10;10;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:41:31;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:44:00;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:46:22;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:48:53;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:53:38;10;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T14:58:28;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T15:00:54;8;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T15:03:21;9;8;
77896;PMS5003;67092;64.282;21.056;2023-03-19T15:05:45;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T15:08:11;9;9;
77896;PMS5003;67092;64.282;21.056;2023-03-19T15:10:40;11;9;
