sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2023-03-19T00:01:26;100942.47;;;21.21;45.49
74228;BME280;62587;52.352;5.006;2023-03-19T00:03:52;100956.59;;;21.21;45.69
74228;BME280;62587;52.352;5.006;2023-03-19T00:06:18;100954.78;;;21.22;45.60
74228;BME280;62587;52.352;5.006;2023-03-19T00:08:43;100954.91;;;21.20;45.30
74228;BME280;62587;52.352;5.006;2023-03-19T00:11:10;100957.44;;;21.22;45.67
74228;BME280;62587;52.352;5.006;2023-03-19T00:13:36;100966.41;;;21.21;45.57
74228;BME280;62587;52.352;5.006;2023-03-19T00:16:02;100967.38;;;21.20;45.65
74228;BME280;62587;52.352;5.006;2023-03-19T00:18:28;100967.88;;;21.25;45.46
74228;BME280;62587;52.352;5.006;2023-03-19T00:20:53;100967.88;;;21.25;45.65
74228;BME280;62587;52.352;5.006;2023-03-19T00:23:18;100968.84;;;21.24;45.61
74228;BME280;62587;52.352;5.006;2023-03-19T00:25:44;100971.41;;;21.25;45.72
74228;BME280;62587;52.352;5.006;2023-03-19T00:28:09;100972.25;;;21.26;45.62
74228;BME280;62587;52.352;5.006;2023-03-19T00:30:35;100971.16;;;21.28;45.57
74228;BME280;62587;52.352;5.006;2023-03-19T00:33:00;100972.75;;;21.31;45.43
74228;BME280;62587;52.352;5.006;2023-03-19T00:35:26;100974.47;;;21.32;45.41
74228;BME280;62587;52.352;5.006;2023-03-19T00:37:52;100979.69;;;21.33;45.30
74228;BME280;62587;52.352;5.006;2023-03-19T00:40:17;100979.81;;;21.32;45.40
74228;BME280;62587;52.352;5.006;2023-03-19T00:42:43;100990.34;;;21.33;45.42
74228;BME280;62587;52.352;5.006;2023-03-19T00:45:10;100988.53;;;21.34;45.44
74228;BME280;62587;52.352;5.006;2023-03-19T00:47:35;100985.97;;;21.32;45.32
74228;BME280;62587;52.352;5.006;2023-03-19T00:50:01;100991.31;;;21.32;45.34
74228;BME280;62587;52.352;5.006;2023-03-19T00:52:26;100993.84;;;21.34;45.42
74228;BME280;62587;52.352;5.006;2023-03-19T00:54:52;100992.03;;;21.34;45.38
74228;BME280;62587;52.352;5.006;2023-03-19T00:57:17;100990.13;;;21.36;45.22
74228;BME280;62587;52.352;5.006;2023-03-19T00:59:42;100994.50;;;21.38;45.30
74228;BME280;62587;52.352;5.006;2023-03-19T01:02:08;100987.44;;;21.36;45.49
74228;BME280;62587;52.352;5.006;2023-03-19T01:04:33;100992.78;;;21.36;45.39
74228;BME280;62587;52.352;5.006;2023-03-19T01:06:58;100992.78;;;21.36;45.45
74228;BME280;62587;52.352;5.006;2023-03-19T01:09:25;100985.66;;;21.37;45.38
74228;BME280;62587;52.352;5.006;2023-03-19T01:11:50;100988.31;;;21.37;45.36
74228;BME280;62587;52.352;5.006;2023-03-19T01:14:16;100990.84;;;21.38;45.48
74228;BME280;62587;52.352;5.006;2023-03-19T01:16:42;100988.31;;;21.37;45.60
74228;BME280;62587;52.352;5.006;2023-03-19T01:19:07;100995.09;;;21.41;45.35
74228;BME280;62587;52.352;5.006;2023-03-19T01:21:32;100986.38;;;21.39;45.59
74228;BME280;62587;52.352;5.006;2023-03-19T01:23:59;100986.59;;;21.36;45.47
74228;BME280;62587;52.352;5.006;2023-03-19T01:26:25;100987.56;;;21.35;45.66
74228;BME280;62587;52.352;5.006;2023-03-19T01:28:51;100989.91;;;21.40;45.44
74228;BME280;62587;52.352;5.006;2023-03-19T01:31:17;100986.38;;;21.39;45.53
74228;BME280;62587;52.352;5.006;2023-03-19T01:33:42;100991.84;;;21.38;45.88
74228;BME280;62587;52.352;5.006;2023-03-19T01:36:08;100994.84;;;21.33;46.20
74228;BME280;62587;52.352;5.006;2023-03-19T01:38:34;100990.34;;;21.33;46.41
74228;BME280;62587;52.352;5.006;2023-03-19T01:40:59;100985.13;;;21.32;46.28
74228;BME280;62587;52.352;5.006;2023-03-19T01:43:29;100985.13;;;21.32;46.48
74228;BME280;62587;52.352;5.006;2023-03-19T01:45:59;100988.66;;;21.32;46.28
74228;BME280;62587;52.352;5.006;2023-03-19T01:48:41;100991.41;;;21.31;46.18
74228;BME280;62587;52.352;5.006;2023-03-19T01:51:10;100996.00;;;21.29;46.31
74228;BME280;62587;52.352;5.006;2023-03-19T01:53:38;100990.66;;;21.29;46.52
74228;BME280;62587;52.352;5.006;2023-03-19T01:56:17;100988.22;;;21.26;46.34
74228;BME280;62587;52.352;5.006;2023-03-19T01:58:45;100985.56;;;21.26;46.10
74228;BME280;62587;52.352;5.006;2023-03-19T02:01:13;100990.88;;;21.26;46.33
74228;BME280;62587;52.352;5.006;2023-03-19T02:03:38;100990.06;;;21.25;46.21
74228;BME280;62587;52.352;5.006;2023-03-19T02:06:05;100996.31;;;21.24;46.17
74228;BME280;62587;52.352;5.006;2023-03-19T02:08:31;100999.19;;;21.21;46.12
74228;BME280;62587;52.352;5.006;2023-03-19T02:10:58;101001.97;;;21.20;46.22
74228;BME280;62587;52.352;5.006;2023-03-19T02:13:25;100998.38;;;21.21;45.95
74228;BME280;62587;52.352;5.006;2023-03-19T02:15:52;100988.53;;;21.21;45.98
74228;BME280;62587;52.352;5.006;2023-03-19T02:18:18;100993.13;;;21.19;45.99
74228;BME280;62587;52.352;5.006;2023-03-19T02:23:54;101002.94;;;21.19;46.01
74228;BME280;62587;52.352;5.006;2023-03-19T02:26:26;101009.03;;;21.21;45.99
74228;BME280;62587;52.352;5.006;2023-03-19T02:28:53;101009.13;;;21.19;45.81
74228;BME280;62587;52.352;5.006;2023-03-19T02:31:19;101004.53;;;21.21;45.85
74228;BME280;62587;52.352;5.006;2023-03-19T02:33:59;101001.88;;;21.21;45.86
74228;BME280;62587;52.352;5.006;2023-03-19T02:36:34;101007.09;;;21.23;45.62
74228;BME280;62587;52.352;5.006;2023-03-19T02:39:03;101010.84;;;21.20;45.73
74228;BME280;62587;52.352;5.006;2023-03-19T02:41:31;101010.84;;;21.20;45.64
74228;BME280;62587;52.352;5.006;2023-03-19T02:43:59;101022.44;;;21.19;45.76
74228;BME280;62587;52.352;5.006;2023-03-19T02:46:27;101016.25;;;21.19;45.53
74228;BME280;62587;52.352;5.006;2023-03-19T02:48:52;101021.56;;;21.19;45.59
74228;BME280;62587;52.352;5.006;2023-03-19T02:51:17;101018.09;;;21.18;45.61
74228;BME280;62587;52.352;5.006;2023-03-19T02:53:44;101017.22;;;21.18;45.55
74228;BME280;62587;52.352;5.006;2023-03-19T02:56:09;101019.03;;;21.17;45.60
74228;BME280;62587;52.352;5.006;2023-03-19T02:58:35;101020.75;;;21.18;45.44
74228;BME280;62587;52.352;5.006;2023-03-19T03:01:00;101018.28;;;21.15;45.43
74228;BME280;62587;52.352;5.006;2023-03-19T03:03:25;101020.84;;;21.17;45.52
74228;BME280;62587;52.352;5.006;2023-03-19T03:05:51;101030.53;;;21.18;45.55
74228;BME280;62587;52.352;5.006;2023-03-19T03:08:17;101032.22;;;21.19;45.50
74228;BME280;62587;52.352;5.006;2023-03-19T03:10:43;101025.09;;;21.19;45.28
74228;BME280;62587;52.352;5.006;2023-03-19T03:13:08;101028.72;;;21.18;45.47
74228;BME280;62587;52.352;5.006;2023-03-19T03:15:33;101027.88;;;21.18;45.45
74228;BME280;62587;52.352;5.006;2023-03-19T03:17:59;101021.69;;;21.17;45.33
74228;BME280;62587;52.352;5.006;2023-03-19T03:20:25;101019.88;;;21.18;45.38
74228;BME280;62587;52.352;5.006;2023-03-19T03:22:50;101015.41;;;21.18;45.47
74228;BME280;62587;52.352;5.006;2023-03-19T03:25:16;101019.03;;;21.17;45.28
74228;BME280;62587;52.352;5.006;2023-03-19T03:27:41;101023.50;;;21.17;45.09
74228;BME280;62587;52.352;5.006;2023-03-19T03:30:08;101024.34;;;21.17;45.20
74228;BME280;62587;52.352;5.006;2023-03-19T03:32:35;101024.34;;;21.17;45.20
74228;BME280;62587;52.352;5.006;2023-03-19T03:35:01;101026.91;;;21.19;45.17
74228;BME280;62587;52.352;5.006;2023-03-19T03:37:28;101027.88;;;21.18;45.45
74228;BME280;62587;52.352;5.006;2023-03-19T03:39:53;101032.34;;;21.17;45.17
74228;BME280;62587;52.352;5.006;2023-03-19T03:42:19;101030.53;;;21.18;45.00
74228;BME280;62587;52.352;5.006;2023-03-19T03:44:44;101032.47;;;21.16;45.19
74228;BME280;62587;52.352;5.006;2023-03-19T03:47:10;101029.06;;;21.14;45.20
74228;BME280;62587;52.352;5.006;2023-03-19T03:49:35;101028.81;;;21.17;45.28
74228;BME280;62587;52.352;5.006;2023-03-19T03:52:00;101026.16;;;21.17;45.09
74228;BME280;62587;52.352;5.006;2023-03-19T03:54:26;101021.81;;;21.16;45.01
74228;BME280;62587;52.352;5.006;2023-03-19T03:56:51;101021.91;;;21.14;44.91
74228;BME280;62587;52.352;5.006;2023-03-19T03:59:16;101027.13;;;21.16;45.06
74228;BME280;62587;52.352;5.006;2023-03-19T04:01:42;101018.28;;;21.15;45.07
74228;BME280;62587;52.352;5.006;2023-03-19T04:04:07;101026.28;;;21.15;44.91
74228;BME280;62587;52.352;5.006;2023-03-19T04:06:33;101025.41;;;21.15;44.95
74228;BME280;62587;52.352;5.006;2023-03-19T04:08:59;101024.47;;;21.16;45.06
74228;BME280;62587;52.352;5.006;2023-03-19T04:11:25;101025.41;;;21.15;44.91
74228;BME280;62587;52.352;5.006;2023-03-19T04:13:50;101027.13;;;21.16;45.01
74228;BME280;62587;52.352;5.006;2023-03-19T04:16:16;101028.94;;;21.15;45.01
74228;BME280;62587;52.352;5.006;2023-03-19T04:18:41;101028.22;;;21.13;44.90
74228;BME280;62587;52.352;5.006;2023-03-19T04:21:07;101026.41;;;21.14;44.92
74228;BME280;62587;52.352;5.006;2023-03-19T04:23:33;101032.56;;;21.14;44.81
74228;BME280;62587;52.352;5.006;2023-03-19T04:26:03;101031.72;;;21.14;44.96
74228;BME280;62587;52.352;5.006;2023-03-19T04:28:29;101033.41;;;21.15;44.91
74228;BME280;62587;52.352;5.006;2023-03-19T04:31:02;101038.00;;;21.13;44.93
74228;BME280;62587;52.352;5.006;2023-03-19T04:33:29;101036.81;;;21.17;44.59
74228;BME280;62587;52.352;5.006;2023-03-19T04:35:55;101040.00;;;21.22;44.36
74228;BME280;62587;52.352;5.006;2023-03-19T04:38:21;101049.47;;;21.26;44.22
74228;BME280;62587;52.352;5.006;2023-03-19T04:40:47;101043.94;;;21.29;44.11
74228;BME280;62587;52.352;5.006;2023-03-19T04:43:12;101044.56;;;21.32;44.07
74228;BME280;62587;52.352;5.006;2023-03-19T04:45:38;101046.25;;;21.33;43.90
74228;BME280;62587;52.352;5.006;2023-03-19T04:48:03;101047.13;;;21.34;43.57
74228;BME280;62587;52.352;5.006;2023-03-19T04:50:29;101039.00;;;21.35;43.71
74228;BME280;62587;52.352;5.006;2023-03-19T04:52:55;101042.53;;;21.36;43.66
74228;BME280;62587;52.352;5.006;2023-03-19T04:55:20;101053.09;;;21.38;43.63
74228;BME280;62587;52.352;5.006;2023-03-19T04:57:45;101057.44;;;21.38;43.42
74228;BME280;62587;52.352;5.006;2023-03-19T05:00:11;101057.34;;;21.40;43.58
74228;BME280;62587;52.352;5.006;2023-03-19T05:02:39;101059.16;;;21.40;43.44
74228;BME280;62587;52.352;5.006;2023-03-19T05:05:05;101064.47;;;21.40;43.45
74228;BME280;62587;52.352;5.006;2023-03-19T05:07:31;101072.47;;;21.40;43.44
74228;BME280;62587;52.352;5.006;2023-03-19T05:09:57;101075.13;;;21.40;43.36
74228;BME280;62587;52.352;5.006;2023-03-19T05:12:23;101068.00;;;21.40;43.23
74228;BME280;62587;52.352;5.006;2023-03-19T05:14:48;101071.50;;;21.41;43.25
74228;BME280;62587;52.352;5.006;2023-03-19T05:17:13;101076.00;;;21.40;43.23
74228;BME280;62587;52.352;5.006;2023-03-19T05:19:39;101071.50;;;21.41;43.26
74228;BME280;62587;52.352;5.006;2023-03-19T05:22:04;101070.66;;;21.40;43.11
74228;BME280;62587;52.352;5.006;2023-03-19T05:24:30;101071.63;;;21.39;43.07
74228;BME280;62587;52.352;5.006;2023-03-19T05:26:56;101075.13;;;21.40;43.10
74228;BME280;62587;52.352;5.006;2023-03-19T05:29:21;101068.09;;;21.38;43.10
74228;BME280;62587;52.352;5.006;2023-03-19T05:31:47;101074.28;;;21.39;43.19
74228;BME280;62587;52.352;5.006;2023-03-19T05:34:13;101067.16;;;21.40;43.00
74228;BME280;62587;52.352;5.006;2023-03-19T05:36:38;101082.28;;;21.39;43.16
74228;BME280;62587;52.352;5.006;2023-03-19T05:39:04;101081.31;;;21.40;43.07
74228;BME280;62587;52.352;5.006;2023-03-19T05:41:30;101085.69;;;21.41;43.10
74228;BME280;62587;52.352;5.006;2023-03-19T05:43:56;101091.00;;;21.41;43.03
74228;BME280;62587;52.352;5.006;2023-03-19T05:46:21;101092.72;;;21.42;42.89
74228;BME280;62587;52.352;5.006;2023-03-19T05:48:47;101095.38;;;21.42;42.91
74228;BME280;62587;52.352;5.006;2023-03-19T05:51:12;101094.66;;;21.40;43.08
74228;BME280;62587;52.352;5.006;2023-03-19T05:53:37;101106.97;;;21.41;42.99
74228;BME280;62587;52.352;5.006;2023-03-19T05:56:03;101099.97;;;21.40;42.92
74228;BME280;62587;52.352;5.006;2023-03-19T05:58:29;101102.63;;;21.40;43.04
74228;BME280;62587;52.352;5.006;2023-03-19T06:00:55;101116.03;;;21.38;42.79
74228;BME280;62587;52.352;5.006;2023-03-19T06:03:21;101124.91;;;21.39;42.91
74228;BME280;62587;52.352;5.006;2023-03-19T06:05:50;101124.78;;;21.41;42.95
74228;BME280;62587;52.352;5.006;2023-03-19T06:08:16;101120.31;;;21.41;42.82
74228;BME280;62587;52.352;5.006;2023-03-19T06:10:42;101127.56;;;21.39;42.80
74228;BME280;62587;52.352;5.006;2023-03-19T06:13:07;101128.41;;;21.40;43.02
74228;BME280;62587;52.352;5.006;2023-03-19T06:15:33;101117.75;;;21.40;42.85
74228;BME280;62587;52.352;5.006;2023-03-19T06:17:58;101123.09;;;21.40;43.09
74228;BME280;62587;52.352;5.006;2023-03-19T06:20:24;101120.50;;;21.38;42.88
74228;BME280;62587;52.352;5.006;2023-03-19T06:22:50;101119.78;;;21.36;42.79
74228;BME280;62587;52.352;5.006;2023-03-19T06:25:16;101125.09;;;21.36;42.78
74228;BME280;62587;52.352;5.006;2023-03-19T06:27:42;101126.91;;;21.35;42.85
74228;BME280;62587;52.352;5.006;2023-03-19T06:30:07;101136.63;;;21.36;42.84
74228;BME280;62587;52.352;5.006;2023-03-19T06:32:34;101149.06;;;21.36;42.84
74228;BME280;62587;52.352;5.006;2023-03-19T06:35:00;101138.41;;;21.36;42.81
74228;BME280;62587;52.352;5.006;2023-03-19T06:37:25;101148.13;;;21.37;42.86
74228;BME280;62587;52.352;5.006;2023-03-19T06:39:51;101152.59;;;21.36;42.87
74228;BME280;62587;52.352;5.006;2023-03-19T06:42:19;101153.44;;;21.37;42.81
74228;BME280;62587;52.352;5.006;2023-03-19T06:44:46;101160.72;;;21.35;42.74
74228;BME280;62587;52.352;5.006;2023-03-19T06:47:11;101157.19;;;21.34;42.89
74228;BME280;62587;52.352;5.006;2023-03-19T06:49:36;101165.28;;;21.33;42.95
74228;BME280;62587;52.352;5.006;2023-03-19T06:52:02;101178.59;;;21.33;42.83
74228;BME280;62587;52.352;5.006;2023-03-19T06:54:27;101175.16;;;21.31;42.83
74228;BME280;62587;52.352;5.006;2023-03-19T06:56:53;101176.03;;;21.31;42.77
74228;BME280;62587;52.352;5.006;2023-03-19T06:59:18;101182.34;;;21.30;42.78
74228;BME280;62587;52.352;5.006;2023-03-19T07:01:44;101189.34;;;21.31;42.93
74228;BME280;62587;52.352;5.006;2023-03-19T07:04:10;101190.31;;;21.30;42.81
74228;BME280;62587;52.352;5.006;2023-03-19T07:06:36;101190.22;;;21.32;42.79
74228;BME280;62587;52.352;5.006;2023-03-19T07:09:02;101200.00;;;21.31;42.53
74228;BME280;62587;52.352;5.006;2023-03-19T07:11:27;101205.31;;;21.31;42.73
74228;BME280;62587;52.352;5.006;2023-03-19T07:13:53;101207.91;;;21.33;42.76
74228;BME280;62587;52.352;5.006;2023-03-19T07:16:18;101207.78;;;21.34;42.61
74228;BME280;62587;52.352;5.006;2023-03-19T07:18:43;101214.06;;;21.33;42.59
74228;BME280;62587;52.352;5.006;2023-03-19T07:21:08;101216.72;;;21.33;42.69
74228;BME280;62587;52.352;5.006;2023-03-19T07:23:34;101224.72;;;21.33;42.53
74228;BME280;62587;52.352;5.006;2023-03-19T07:25:59;101224.63;;;21.35;42.64
74228;BME280;62587;52.352;5.006;2023-03-19T07:28:25;101219.38;;;21.33;42.54
74228;BME280;62587;52.352;5.006;2023-03-19T07:30:51;101228.34;;;21.32;42.71
74228;BME280;62587;52.352;5.006;2023-03-19T07:33:17;101228.34;;;21.32;42.72
74228;BME280;62587;52.352;5.006;2023-03-19T07:35:43;101227.38;;;21.33;42.49
74228;BME280;62587;52.352;5.006;2023-03-19T07:38:08;101234.53;;;21.33;42.64
74228;BME280;62587;52.352;5.006;2023-03-19T07:40:34;101231.88;;;21.33;42.51
74228;BME280;62587;52.352;5.006;2023-03-19T07:42:59;101236.22;;;21.34;42.60
74228;BME280;62587;52.352;5.006;2023-03-19T07:45:24;101237.09;;;21.34;42.63
74228;BME280;62587;52.352;5.006;2023-03-19T07:47:50;101238.03;;;21.33;42.84
74228;BME280;62587;52.352;5.006;2023-03-19T07:50:15;101238.03;;;21.33;42.92
74228;BME280;62587;52.352;5.006;2023-03-19T07:52:41;101243.16;;;21.36;42.94
74228;BME280;62587;52.352;5.006;2023-03-19T07:55:09;101245.81;;;21.36;42.76
74228;BME280;62587;52.352;5.006;2023-03-19T07:57:34;101245.63;;;21.40;42.94
74228;BME280;62587;52.352;5.006;2023-03-19T08:00:00;101241.91;;;21.42;42.92
74228;BME280;62587;52.352;5.006;2023-03-19T08:02:25;101245.31;;;21.44;42.88
74228;BME280;62587;52.352;5.006;2023-03-19T08:04:50;101237.72;;;21.51;42.97
74228;BME280;62587;52.352;5.006;2023-03-19T08:07:16;101236.47;;;21.56;42.86
74228;BME280;62587;52.352;5.006;2023-03-19T08:09:44;101240.53;;;21.62;42.71
74228;BME280;62587;52.352;5.006;2023-03-19T08:12:10;101240.09;;;21.68;42.85
74228;BME280;62587;52.352;5.006;2023-03-19T08:14:35;101241.69;;;21.70;42.73
74228;BME280;62587;52.352;5.006;2023-03-19T08:17:00;101248.41;;;21.76;42.91
74228;BME280;62587;52.352;5.006;2023-03-19T08:19:26;101257.88;;;21.80;42.90
74228;BME280;62587;52.352;5.006;2023-03-19T08:21:51;101253.13;;;21.85;42.83
74228;BME280;62587;52.352;5.006;2023-03-19T08:24:16;101253.66;;;21.90;42.91
74228;BME280;62587;52.352;5.006;2023-03-19T08:26:43;101273.78;;;21.94;42.39
74228;BME280;62587;52.352;5.006;2023-03-19T08:29:08;101267.50;;;21.95;42.72
74228;BME280;62587;52.352;5.006;2023-03-19T08:31:33;101269.13;;;21.97;42.56
74228;BME280;62587;52.352;5.006;2023-03-19T08:33:59;101275.19;;;21.99;42.77
74228;BME280;62587;52.352;5.006;2023-03-19T08:36:26;101283.91;;;22.01;42.78
74228;BME280;62587;52.352;5.006;2023-03-19T08:38:52;101285.41;;;22.06;42.92
74228;BME280;62587;52.352;5.006;2023-03-19T08:41:22;101282.66;;;22.07;42.57
74228;BME280;62587;52.352;5.006;2023-03-19T08:43:47;101297.59;;;22.10;42.67
74228;BME280;62587;52.352;5.006;2023-03-19T08:46:13;101290.31;;;22.12;42.62
74228;BME280;62587;52.352;5.006;2023-03-19T08:48:38;101285.94;;;22.11;42.57
74228;BME280;62587;52.352;5.006;2023-03-19T08:51:04;101295.75;;;22.10;42.28
74228;BME280;62587;52.352;5.006;2023-03-19T08:53:30;101289.66;;;22.08;42.64
74228;BME280;62587;52.352;5.006;2023-03-19T08:55:59;101305.78;;;22.07;42.54
74228;BME280;62587;52.352;5.006;2023-03-19T08:58:25;101304.81;;;22.08;42.38
74228;BME280;62587;52.352;5.006;2023-03-19T09:00:52;101305.03;;;22.05;42.34
74228;BME280;62587;52.352;5.006;2023-03-19T09:03:18;101306.84;;;22.04;42.40
74228;BME280;62587;52.352;5.006;2023-03-19T09:05:44;101306.97;;;22.02;42.55
74228;BME280;62587;52.352;5.006;2023-03-19T09:08:10;101312.31;;;22.02;42.30
74228;BME280;62587;52.352;5.006;2023-03-19T09:10:35;101314.13;;;22.02;42.37
74228;BME280;62587;52.352;5.006;2023-03-19T09:13:01;101320.41;;;22.01;42.34
74228;BME280;62587;52.352;5.006;2023-03-19T09:15:27;101319.66;;;21.99;42.26
74228;BME280;62587;52.352;5.006;2023-03-19T09:17:52;101321.47;;;21.98;42.32
74228;BME280;62587;52.352;5.006;2023-03-19T09:20:18;101322.44;;;21.97;42.56
74228;BME280;62587;52.352;5.006;2023-03-19T09:22:43;101317.84;;;21.99;42.47
74228;BME280;62587;52.352;5.006;2023-03-19T09:25:09;101328.31;;;22.02;42.37
74228;BME280;62587;52.352;5.006;2023-03-19T09:27:35;101329.91;;;22.05;42.43
74228;BME280;62587;52.352;5.006;2023-03-19T09:30:00;101328.72;;;22.09;42.28
74228;BME280;62587;52.352;5.006;2023-03-19T09:32:26;101341.94;;;22.11;42.35
74228;BME280;62587;52.352;5.006;2023-03-19T09:34:51;101339.91;;;22.14;42.25
74228;BME280;62587;52.352;5.006;2023-03-19T09:37:17;101338.75;;;22.18;42.32
74228;BME280;62587;52.352;5.006;2023-03-19T09:39:42;101341.28;;;22.20;42.28
74228;BME280;62587;52.352;5.006;2023-03-19T09:44:36;101350.81;;;22.24;42.30
74228;BME280;62587;52.352;5.006;2023-03-19T09:49:45;101359.34;;;22.29;42.05
74228;BME280;62587;52.352;5.006;2023-03-19T09:52:33;101360.16;;;22.29;41.92
74228;BME280;62587;52.352;5.006;2023-03-19T09:57:49;101362.41;;;22.35;42.08
74228;BME280;62587;52.352;5.006;2023-03-19T10:00:29;101370.41;;;22.35;42.27
74228;BME280;62587;52.352;5.006;2023-03-19T10:08:34;101378.31;;;22.37;42.09
74228;BME280;62587;52.352;5.006;2023-03-19T10:14:28;101381.09;;;22.35;42.29
74228;BME280;62587;52.352;5.006;2023-03-19T10:17:01;101377.44;;;22.36;42.05
74228;BME280;62587;52.352;5.006;2023-03-19T10:19:39;101378.44;;;22.35;42.15
74228;BME280;62587;52.352;5.006;2023-03-19T10:22:11;101380.88;;;22.38;41.85
74228;BME280;62587;52.352;5.006;2023-03-19T10:24:40;101377.34;;;22.38;41.98
74228;BME280;62587;52.352;5.006;2023-03-19T10:27:17;101382.69;;;22.38;41.87
74228;BME280;62587;52.352;5.006;2023-03-19T10:29:43;101381.84;;;22.37;42.05
74228;BME280;62587;52.352;5.006;2023-03-19T10:32:28;101389.09;;;22.35;42.10
74228;BME280;62587;52.352;5.006;2023-03-19T10:35:00;101387.38;;;22.34;42.12
74228;BME280;62587;52.352;5.006;2023-03-19T10:37:30;101384.81;;;22.33;42.23
74228;BME280;62587;52.352;5.006;2023-03-19T10:39:59;101392.28;;;22.28;42.51
74228;BME280;62587;52.352;5.006;2023-03-19T10:45:23;101393.16;;;22.16;42.66
74228;BME280;62587;52.352;5.006;2023-03-19T10:47:51;101386.31;;;22.12;42.75
74228;BME280;62587;52.352;5.006;2023-03-19T10:50:19;101393.78;;;22.07;42.99
74228;BME280;62587;52.352;5.006;2023-03-19T10:52:55;101387.72;;;22.05;43.18
74228;BME280;62587;52.352;5.006;2023-03-19T10:55:24;101391.53;;;22.00;43.16
74228;BME280;62587;52.352;5.006;2023-03-19T10:57:56;101397.09;;;21.97;43.34
74228;BME280;62587;52.352;5.006;2023-03-19T11:00:28;101391.22;;;21.92;43.51
74228;BME280;62587;52.352;5.006;2023-03-19T11:02:56;101392.28;;;21.90;43.37
74228;BME280;62587;52.352;5.006;2023-03-19T11:05:28;101388.88;;;21.88;43.62
74228;BME280;62587;52.352;5.006;2023-03-19T11:08:05;101388.97;;;21.86;43.43
74228;BME280;62587;52.352;5.006;2023-03-19T11:10:34;101392.78;;;21.82;43.81
74228;BME280;62587;52.352;5.006;2023-03-19T11:13:19;101400.75;;;21.82;43.69
74228;BME280;62587;52.352;5.006;2023-03-19T11:15:47;101394.78;;;21.79;43.51
74228;BME280;62587;52.352;5.006;2023-03-19T11:18:42;101401.94;;;21.78;43.54
74228;BME280;62587;52.352;5.006;2023-03-19T11:21:27;101404.50;;;21.80;43.53
74228;BME280;62587;52.352;5.006;2023-03-19T11:23:59;101409.94;;;21.78;43.77
74228;BME280;62587;52.352;5.006;2023-03-19T11:26:26;101417.94;;;21.78;43.52
74228;BME280;62587;52.352;5.006;2023-03-19T11:28:53;101413.53;;;21.77;43.60
74228;BME280;62587;52.352;5.006;2023-03-19T11:34:05;101409.06;;;21.78;43.43
74228;BME280;62587;52.352;5.006;2023-03-19T11:39:29;101417.81;;;21.80;43.20
74228;BME280;62587;52.352;5.006;2023-03-19T11:42:10;101411.44;;;21.82;43.21
74228;BME280;62587;52.352;5.006;2023-03-19T11:50:25;101419.88;;;21.89;43.07
74228;BME280;62587;52.352;5.006;2023-03-19T11:55:24;101418.09;;;21.89;43.08
74228;BME280;62587;52.352;5.006;2023-03-19T12:00:55;101418.94;;;21.90;42.82
74228;BME280;62587;52.352;5.006;2023-03-19T12:09:08;101433.88;;;21.92;42.62
74228;BME280;62587;52.352;5.006;2023-03-19T12:11:42;101436.63;;;21.91;42.86
74228;BME280;62587;52.352;5.006;2023-03-19T12:14:24;101435.81;;;21.90;42.76
74228;BME280;62587;52.352;5.006;2023-03-19T12:17:13;101453.59;;;21.90;42.80
74228;BME280;62587;52.352;5.006;2023-03-19T12:19:54;101441.53;;;21.84;42.84
74228;BME280;62587;52.352;5.006;2023-03-19T12:25:14;101445.97;;;21.84;42.77
74228;BME280;62587;52.352;5.006;2023-03-19T12:27:56;101445.34;;;21.80;42.78
74228;BME280;62587;52.352;5.006;2023-03-19T12:30:40;101449.41;;;21.86;42.66
74228;BME280;62587;52.352;5.006;2023-03-19T12:33:37;101444.84;;;21.88;42.74
74228;BME280;62587;52.352;5.006;2023-03-19T12:36:08;101447.59;;;21.86;42.79
74228;BME280;62587;52.352;5.006;2023-03-19T12:38:42;101444.19;;;21.84;43.13
74228;BME280;62587;52.352;5.006;2023-03-19T12:41:18;101441.34;;;21.87;43.22
74228;BME280;62587;52.352;5.006;2023-03-19T12:43:59;101444.84;;;21.88;43.07
74228;BME280;62587;52.352;5.006;2023-03-19T12:46:58;101454.75;;;21.86;43.15
74228;BME280;62587;52.352;5.006;2023-03-19T12:52:20;101455.13;;;21.80;43.37
74228;BME280;62587;52.352;5.006;2023-03-19T12:55:04;101458.75;;;21.79;43.62
74228;BME280;62587;52.352;5.006;2023-03-19T13:00:29;101463.59;;;21.86;43.36
74228;BME280;62587;52.352;5.006;2023-03-19T13:03:10;101469.50;;;21.91;43.15
74228;BME280;62587;52.352;5.006;2023-03-19T13:05:42;101470.69;;;22.00;43.18
74228;BME280;62587;52.352;5.006;2023-03-19T13:08:28;101466.66;;;22.07;42.79
74228;BME280;62587;52.352;5.006;2023-03-19T13:10:57;101471.47;;;22.15;42.69
74228;BME280;62587;52.352;5.006;2023-03-19T13:13:44;101471.78;;;22.23;42.58
74228;BME280;62587;52.352;5.006;2023-03-19T13:19:08;101476.06;;;22.38;42.48
74228;BME280;62587;52.352;5.006;2023-03-19T13:21:36;101480.16;;;22.43;42.50
74228;BME280;62587;52.352;5.006;2023-03-19T13:26:29;101478.44;;;22.55;42.15
