sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:02:07;81;36;;203;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:04:34;73;33;;184;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:07:04;81;34;;204;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:09:34;80;34;;201;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:12:05;76;33;;191;150451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:14:35;75;32;;189;149248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:17:05;87;36;;220;150609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:19:35;81;33;;205;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:22:05;75;31;;189;150882
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:24:35;67;35;;167;149394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:27:06;77;35;;193;150120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:29:36;76;34;;192;150561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:34:40;73;36;;186;152253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:37:11;71;36;;179;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:39:40;71;36;;179;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:42:11;73;36;;186;151385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:44:41;78;35;;197;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:47:11;72;36;;183;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:49:41;71;37;;179;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:52:11;79;35;;198;149026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:54:41;74;37;;188;150997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:57:11;81;36;;203;149118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T00:59:41;74;36;;188;151069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:02:12;81;37;;201;148498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:04:42;75;34;;190;151547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:07:12;83;37;;210;150817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:09:43;80;36;;198;148221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:12:13;82;37;;210;151994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:14:43;76;34;;192;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:17:13;73;37;;184;149333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:19:43;73;34;;184;150545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:22:13;69;34;;173;149013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:24:43;60;34;;153;151772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:27:13;76;34;;187;146637
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:29:43;77;35;;197;152806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:32:13;73;34;;184;150560
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:34:43;80;36;;201;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:37:13;69;35;;175;150022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:39:44;76;36;;191;149001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:42:13;74;34;;185;149078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:44:44;70;36;;178;151674
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:47:18;76;37;;191;150694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:49:49;72;35;;182;150344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:52:16;80;34;;203;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:54:46;76;36;;192;150781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:57:16;73;36;;184;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T01:59:56;74;35;;187;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:02:20;72;35;;182;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:04:48;72;34;;181;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:07:18;87;37;;219;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:09:49;76;34;;192;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:12:19;83;34;;210;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:14:49;86;33;;216;149852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:17:19;66;32;;167;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:22:20;79;32;;199;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:24:52;84;35;;213;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:27:21;85;34;;216;151482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:29:51;77;33;;193;149322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:32:21;75;32;;189;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:34:51;79;33;;199;151063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:37:23;80;33;;200;149221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:39:56;77;32;;194;150771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:42:23;74;32;;189;151587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:44:53;75;31;;187;149329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:47:24;72;33;;182;151221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:49:53;81;31;;203;149795
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:52:23;80;32;;201;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:54:53;80;31;;200;149436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:57:23;83;35;;209;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T02:59:54;78;30;;196;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:02:29;80;33;;199;148335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:04:57;81;33;;207;152192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:07:28;88;32;;221;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:09:56;79;34;;198;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:12:29;78;31;;196;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:14:56;89;32;;227;151680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:19:59;76;33;;194;152239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:22:30;87;32;;220;150403
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:24:59;91;33;;228;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:27:30;79;29;;199;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:30:00;83;33;;207;149497
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:32:30;85;30;;213;149894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:35:00;78;29;;198;151826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:37:30;81;32;;203;149770
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:40:06;77;30;;195;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:42:32;68;30;;171;150824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:45:02;80;29;;202;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:47:35;85;32;;213;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:50:07;87;31;;220;151237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:52:34;81;31;;205;150597
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:55:04;83;30;;209;150499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T03:57:35;81;29;;204;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:00:05;71;31;;179;150955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:02:36;89;29;;225;150713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:05:06;73;31;;183;149614
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:07:37;75;29;;190;151123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:10:07;75;30;;187;149556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:12:37;75;29;;190;151489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:17:42;80;36;;204;151810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:20:13;82;29;;206;149771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:22:46;85;30;;214;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:25:13;79;31;;201;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:27:43;79;29;;200;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:30:16;75;30;;188;148685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:32:45;75;30;;192;152629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:35:16;71;30;;179;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:37:50;82;29;;209;151677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:40:21;74;30;;187;149716
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:42:47;85;30;;215;151323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:45:18;78;31;;196;150653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:47:49;75;29;;190;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:50:22;74;29;;189;151572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:55:23;88;32;;225;152028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T04:57:54;79;29;;198;149762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:00:24;85;32;;215;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:02:54;77;29;;195;150549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:05:24;81;30;;204;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:07:54;80;31;;200;149585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:10:24;71;29;;177;149327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:12:54;80;30;;203;151124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:15:24;86;31;;217;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:17:54;77;31;;193;149803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:20:24;77;29;;194;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:22:54;71;30;;179;150305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:25:24;80;30;;200;149290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:27:55;76;32;;191;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:30:26;78;30;;199;151496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:32:56;75;32;;187;149334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:35:27;74;30;;188;151786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:37:56;80;30;;202;150721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:43:00;71;33;;182;152020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:45:30;77;33;;195;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:48:01;78;31;;198;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:50:32;77;31;;194;149633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:53:02;80;32;;202;151195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:55:32;80;31;;202;150980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T05:58:02;87;32;;218;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:00:32;79;33;;197;148312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:03:03;70;29;;176;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:05:33;73;32;;184;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:08:04;79;30;;198;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:10:34;82;32;;208;151082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:13:04;74;32;;187;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:15:34;79;32;;200;150422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:18:05;70;30;;177;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:20:35;77;34;;189;146677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:23:05;69;31;;179;153926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:25:35;78;32;;194;148803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:28:05;85;32;;215;151080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:30:35;69;30;;173;149870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:33:05;67;32;;169;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:35:36;71;30;;180;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:38:06;83;34;;209;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:40:37;73;33;;184;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:43:07;79;32;;198;149718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:45:36;77;32;;195;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:48:07;75;34;;189;149912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:50:37;76;32;;192;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:53:15;73;34;;183;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:55:37;77;32;;192;149423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T06:58:07;76;35;;193;151779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:00:37;62;31;;154;147598
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:03:08;82;33;;209;151355
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:05:38;82;33;;210;152042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:08:11;71;33;;174;146499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:10:39;76;34;;195;152629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:13:09;76;35;;193;150742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:15:39;89;35;;222;149446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:18:09;71;33;;179;149569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:20:40;76;34;;195;152169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:23:10;71;34;;177;149372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:25:40;81;36;;204;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:28:10;79;37;;200;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:30:40;75;32;;187;149442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:33:11;72;35;;182;150972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:35:41;81;38;;206;150871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:38:11;87;34;;219;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:40:41;80;35;;200;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:43:11;77;36;;195;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:48:13;76;37;;193;151467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:50:43;79;37;;196;147747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:53:13;76;37;;192;150943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:55:43;70;33;;179;151316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T07:58:14;72;36;;181;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:00:44;78;39;;198;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:03:15;79;37;;197;149509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:05:47;67;37;;170;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:08:16;72;37;;181;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:10:47;76;37;;193;152149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:13:17;79;40;;200;150949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:15:48;84;41;;212;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:18:18;81;39;;206;150780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:20:48;81;42;;201;148810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:23:19;77;41;;196;151545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:25:51;75;44;;188;149578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:28:19;70;43;;176;149418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:30:50;76;45;;193;150409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:33:20;80;44;;202;151111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:35:51;78;48;;197;151029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:38:21;77;45;;195;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:40:51;69;46;;174;150525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:43:21;78;48;;198;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:45:51;79;45;;198;149791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:48:21;76;47;;191;150475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:50:52;80;47;;198;148458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:53:23;73;47;;187;152397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:55:54;74;48;;187;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T08:58:24;78;48;;197;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:01:02;72;51;;182;149649
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:03:25;68;51;;171;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:05:58;79;52;;200;151764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:08:25;78;57;;194;149149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:10:55;73;55;;185;150348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:13:26;91;59;;231;151340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:15:56;65;56;;163;149245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:18:26;84;55;;213;151091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:20:56;83;55;;209;149650
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:23:26;88;55;;221;150632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:25:57;76;56;;191;150602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:28:27;76;55;;190;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:30:57;77;57;;194;149324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:33:27;85;57;;215;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:35:57;80;61;;200;148785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:38:28;82;65;;207;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:46:00;81;73;;205;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:51:00;82;76;;206;149731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:53:35;81;74;;206;151022
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:56:01;82;75;;207;150860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T09:58:32;80;72;;201;149438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:01:01;65;72;;163;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:16:04;79;76;;200;150505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:18:34;65;79;;161;148112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:21:06;76;81;;194;151493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:26:10;80;83;;203;151274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:28:37;82;81;;205;149352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:31:11;62;83;;157;151096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:36:08;78;86;;196;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:38:39;82;87;;208;151070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:46:12;75;90;;189;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:48:43;67;92;;171;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:51:16;75;91;;189;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:53:46;73;95;;185;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:56:22;79;96;;200;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T10:59:00;79;95;;199;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:01:14;68;98;;171;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:03:55;76;98;;189;148395
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:06:33;79;100;;202;151956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:11:23;74;99;;188;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:13:53;79;100;;198;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:16:24;77;97;;194;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:18:51;76;95;;194;152525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:21:26;65;94;;165;151487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:23:58;73;94;;184;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:26:23;75;95;;190;150700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:29:03;77;97;;196;151333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:31:25;78;99;;196;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:34:13;83;99;;209;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:36:30;77;98;;194;150102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:41:35;86;101;;216;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:44:05;77;104;;194;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:51:29;63;101;;159;151206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:56:42;78;101;;198;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T11:59:08;80;99;;202;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:04:14;85;102;;214;150774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:09:15;74;105;;190;152646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:16:53;75;113;;190;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:21:42;74;112;;189;151715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:29:15;83;106;;210;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:34:15;84;98;;212;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:36:48;72;92;;182;150963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:39:10;77;89;;196;151333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:41:41;74;87;;187;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-03-19T12:44:17;66;83;;167;149800
