sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2023-01-05T00:01:21;94649.78;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:03:48;94655.25;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:06:17;94655.25;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:08:45;94656.75;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:11:13;94656.00;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:13:58;94663.69;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:16:43;94655.94;;;5.58;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:19:27;94660.63;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:22:17;94652.84;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:24:56;94655.97;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:27:23;94649.03;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:29:50;94644.34;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:32:17;94638.94;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:34:44;94642.41;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:37:10;94644.72;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:39:39;94634.63;;;5.60;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:42:05;94630.03;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:44:32;94631.97;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:46:59;94634.28;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:49:26;94635.78;;;5.62;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:51:52;94633.16;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:54:19;94636.19;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:56:47;94633.88;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T00:59:14;94631.97;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:01:44;94633.53;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:04:11;94633.63;;;5.36;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:06:38;94628.97;;;5.33;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:09:04;94640.50;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:11:31;94637.41;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:14:00;94632.84;;;5.35;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:16:26;94634.38;;;5.36;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:18:53;94633.91;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:21:20;94631.56;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:23:47;94621.94;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:26:14;94618.03;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:28:41;94621.97;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:31:09;94617.66;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:33:38;94610.34;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:36:06;94609.53;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:38:33;94607.59;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:41:00;94604.91;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:43:42;94601.78;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:46:11;94593.28;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:48:40;94590.19;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:51:12;94581.69;;;5.45;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:53:42;94581.31;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:56:13;94570.94;;;5.38;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T01:58:41;94573.59;;;5.41;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:01:08;94570.84;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:03:37;94569.31;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:06:04;94558.13;;;5.42;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:08:32;94553.06;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:11:12;94559.66;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:13:53;94557.72;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:16:34;94556.97;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:25:45;94551.44;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:28:23;94553.81;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:31:06;94546.81;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:33:43;94544.53;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:36:24;94539.09;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:38:57;94551.47;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:41:32;94553.56;;;5.28;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:44:01;94556.59;;;5.41;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:46:30;94547.59;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:48:57;94542.56;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:51:32;94544.91;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:54:06;94543.28;;;5.64;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:56:37;94537.47;;;5.62;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T02:59:10;94537.53;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:01:45;94528.22;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:04:19;94519.41;;;5.45;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:06:50;94518.63;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:09:22;94524.44;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:11:56;94519.78;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:14:44;94505.06;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:17:17;94503.53;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:19:48;94497.69;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:22:17;94491.19;;;5.42;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:31:46;94484.94;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:34:38;94473.78;;;5.40;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:37:31;94478.75;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:40:00;94471.38;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:42:29;94470.28;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:44:57;94471.00;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:47:24;94474.09;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:49:52;94471.78;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:52:19;94475.25;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:54:45;94477.59;;;5.46;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:57:12;94474.53;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T03:59:39;94471.75;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:02:06;94475.25;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:04:33;94471.06;;;5.43;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:07:01;94461.34;;;5.46;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:09:28;94455.16;;;5.45;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:11:54;94458.63;;;5.46;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:14:21;94466.72;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:16:48;94464.47;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:19:15;94463.31;;;5.42;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:21:42;94460.16;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:24:10;94458.63;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:26:37;94445.84;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:29:06;94440.09;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:31:33;94439.31;;;5.44;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:33:59;94433.03;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:36:26;94445.41;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:38:53;94437.81;;;5.39;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:41:21;94435.81;;;5.47;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:43:48;94445.56;;;5.37;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:46:15;94445.47;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:48:41;94455.13;;;5.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:51:08;94459.34;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:53:35;94459.00;;;5.48;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:56:02;94456.25;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T04:58:30;94457.38;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:00:57;94459.69;;;5.59;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:03:24;94454.69;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:05:51;94463.63;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:08:18;94462.47;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:10:45;94460.94;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:13:11;94467.50;;;5.53;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:15:40;94468.22;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:18:09;94471.34;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:20:36;94474.44;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:23:03;94479.47;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:25:30;94471.78;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:27:57;94482.22;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:30:24;94459.34;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:32:52;94464.34;;;5.58;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:35:19;94460.94;;;5.51;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:37:46;94464.81;;;5.50;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:40:13;94467.06;;;5.58;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:42:40;94472.41;;;5.69;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:45:07;94464.31;;;5.62;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:47:34;94460.09;;;5.57;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:50:03;94455.84;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:52:30;94454.72;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:54:56;94447.00;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:57:23;94450.03;;;5.58;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T05:59:50;94445.41;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:02:17;94447.34;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:04:44;94452.41;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:07:12;94446.22;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:09:40;94449.69;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:12:07;94446.59;;;5.54;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:14:33;94441.50;;;5.59;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:17:09;94440.81;;;5.52;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:19:36;94450.84;;;5.55;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:22:03;94444.25;;;5.56;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:24:31;94433.78;;;5.58;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:26:58;94432.97;;;5.61;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:29:24;94438.75;;;5.66;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:31:51;94443.03;;;5.64;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:34:18;94431.38;;;5.67;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:36:45;94431.31;;;5.74;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:39:25;94432.84;;;5.75;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:41:53;94422.38;;;5.77;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:44:20;94420.41;;;5.81;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:46:53;94421.22;;;5.78;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:49:20;94426.56;;;5.85;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:51:46;94423.94;;;5.75;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:54:13;94427.38;;;5.82;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:56:40;94427.41;;;5.79;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T06:59:10;94429.72;;;5.80;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:01:37;94432.69;;;5.89;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:04:03;94426.88;;;5.94;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:06:30;94423.88;;;5.82;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:08:57;94425.88;;;5.78;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:11:24;94423.81;;;5.92;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:13:51;94430.69;;;6.01;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:16:19;94425.97;;;6.08;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:18:46;94421.69;;;6.11;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:21:13;94414.72;;;6.10;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:23:40;94420.53;;;6.08;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:26:08;94423.16;;;6.15;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:28:35;94413.78;;;6.23;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:31:02;94418.34;;;6.30;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:33:33;94403.78;;;6.17;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:36:01;94402.16;;;6.23;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:38:28;94399.69;;;6.36;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:40:57;94394.63;;;6.38;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:43:24;94400.13;;;6.31;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:45:56;94393.44;;;6.39;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:48:23;94383.38;;;6.39;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:50:51;94385.72;;;6.37;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:53:18;94377.13;;;6.42;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:55:54;94376.31;;;6.45;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T07:58:21;94376.28;;;6.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T08:00:47;94378.13;;;6.82;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T08:03:14;94366.06;;;7.10;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T08:05:41;94365.13;;;7.67;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T08:08:09;94358.13;;;8.49;100.00
10518;BME280;5307;42.548;22.968;2023-01-05T08:10:37;94352.56;;;8.73;99.20
10518;BME280;5307;42.548;22.968;2023-01-05T08:13:05;94342.00;;;8.75;93.98
10518;BME280;5307;42.548;22.968;2023-01-05T08:15:50;94347.56;;;9.36;89.94
10518;BME280;5307;42.548;22.968;2023-01-05T08:18:17;94357.88;;;9.61;87.05
10518;BME280;5307;42.548;22.968;2023-01-05T08:20:49;94356.19;;;9.02;85.53
10518;BME280;5307;42.548;22.968;2023-01-05T08:23:17;94349.25;;;9.63;83.98
10518;BME280;5307;42.548;22.968;2023-01-05T08:25:44;94353.56;;;10.05;81.09
10518;BME280;5307;42.548;22.968;2023-01-05T08:28:11;94345.25;;;9.51;78.64
10518;BME280;5307;42.548;22.968;2023-01-05T08:30:38;94343.34;;;10.51;77.72
10518;BME280;5307;42.548;22.968;2023-01-05T08:33:05;94342.38;;;9.87;76.86
10518;BME280;5307;42.548;22.968;2023-01-05T08:35:32;94344.50;;;10.25;76.37
10518;BME280;5307;42.548;22.968;2023-01-05T08:37:59;94341.94;;;10.18;74.75
10518;BME280;5307;42.548;22.968;2023-01-05T08:40:27;94328.41;;;10.14;75.08
10518;BME280;5307;42.548;22.968;2023-01-05T08:42:55;94339.50;;;10.07;74.78
10518;BME280;5307;42.548;22.968;2023-01-05T08:45:22;94343.81;;;10.75;72.95
10518;BME280;5307;42.548;22.968;2023-01-05T08:47:49;94330.78;;;11.43;70.91
10518;BME280;5307;42.548;22.968;2023-01-05T08:50:16;94329.63;;;11.06;70.44
10518;BME280;5307;42.548;22.968;2023-01-05T08:52:43;94324.91;;;10.81;70.42
10518;BME280;5307;42.548;22.968;2023-01-05T08:55:10;94321.19;;;10.49;68.12
10518;BME280;5307;42.548;22.968;2023-01-05T08:57:38;94330.03;;;10.66;68.44
10518;BME280;5307;42.548;22.968;2023-01-05T09:00:06;94315.31;;;10.89;68.60
10518;BME280;5307;42.548;22.968;2023-01-05T09:02:33;94312.00;;;11.19;66.55
10518;BME280;5307;42.548;22.968;2023-01-05T09:05:00;94316.25;;;11.33;66.12
10518;BME280;5307;42.548;22.968;2023-01-05T09:07:30;94318.03;;;10.89;66.49
10518;BME280;5307;42.548;22.968;2023-01-05T09:09:57;94312.34;;;11.09;65.66
10518;BME280;5307;42.548;22.968;2023-01-05T09:12:23;94295.34;;;11.74;66.00
10518;BME280;5307;42.548;22.968;2023-01-05T09:14:52;94300.69;;;11.77;64.40
10518;BME280;5307;42.548;22.968;2023-01-05T09:17:19;94302.22;;;11.78;63.58
10518;BME280;5307;42.548;22.968;2023-01-05T09:19:46;94287.38;;;11.67;63.46
10518;BME280;5307;42.548;22.968;2023-01-05T09:22:13;94285.75;;;11.22;65.81
10518;BME280;5307;42.548;22.968;2023-01-05T09:24:39;94281.13;;;11.32;65.09
10518;BME280;5307;42.548;22.968;2023-01-05T09:27:06;94267.16;;;11.29;64.94
10518;BME280;5307;42.548;22.968;2023-01-05T09:29:33;94256.00;;;11.58;63.29
10518;BME280;5307;42.548;22.968;2023-01-05T09:32:01;94260.22;;;11.72;63.74
10518;BME280;5307;42.548;22.968;2023-01-05T09:34:28;94234.50;;;11.70;63.06
10518;BME280;5307;42.548;22.968;2023-01-05T09:36:55;94229.97;;;11.19;64.61
10518;BME280;5307;42.548;22.968;2023-01-05T09:39:23;94229.41;;;11.59;63.92
10518;BME280;5307;42.548;22.968;2023-01-05T09:41:52;94223.81;;;11.63;63.69
10518;BME280;5307;42.548;22.968;2023-01-05T09:44:27;94219.47;;;11.87;63.93
10518;BME280;5307;42.548;22.968;2023-01-05T09:46:57;94217.22;;;11.95;62.29
10518;BME280;5307;42.548;22.968;2023-01-05T09:49:27;94205.78;;;11.87;61.79
10518;BME280;5307;42.548;22.968;2023-01-05T09:51:58;94200.09;;;12.34;61.53
10518;BME280;5307;42.548;22.968;2023-01-05T09:54:27;94193.38;;;12.26;59.89
10518;BME280;5307;42.548;22.968;2023-01-05T09:56:56;94189.66;;;12.11;62.19
10518;BME280;5307;42.548;22.968;2023-01-05T09:59:27;94180.47;;;12.85;60.53
10518;BME280;5307;42.548;22.968;2023-01-05T10:01:58;94173.69;;;12.18;60.59
10518;BME280;5307;42.548;22.968;2023-01-05T10:04:29;94178.91;;;12.26;61.82
10518;BME280;5307;42.548;22.968;2023-01-05T10:07:00;94183.66;;;12.03;61.90
10518;BME280;5307;42.548;22.968;2023-01-05T10:09:31;94181.47;;;11.89;61.45
10518;BME280;5307;42.548;22.968;2023-01-05T10:12:03;94182.88;;;11.37;64.38
10518;BME280;5307;42.548;22.968;2023-01-05T10:14:52;94172.31;;;12.14;61.32
10518;BME280;5307;42.548;22.968;2023-01-05T10:17:22;94178.75;;;11.76;61.53
10518;BME280;5307;42.548;22.968;2023-01-05T10:19:50;94171.00;;;11.75;62.65
10518;BME280;5307;42.548;22.968;2023-01-05T10:22:29;94166.88;;;11.92;62.17
10518;BME280;5307;42.548;22.968;2023-01-05T10:25:01;94167.06;;;11.98;61.68
10518;BME280;5307;42.548;22.968;2023-01-05T10:27:36;94157.97;;;12.99;60.05
10518;BME280;5307;42.548;22.968;2023-01-05T10:30:13;94154.22;;;11.85;61.41
10518;BME280;5307;42.548;22.968;2023-01-05T10:32:54;94150.53;;;11.79;60.93
10518;BME280;5307;42.548;22.968;2023-01-05T10:35:42;94137.56;;;12.02;61.69
10518;BME280;5307;42.548;22.968;2023-01-05T10:38:25;94133.81;;;11.55;61.83
10518;BME280;5307;42.548;22.968;2023-01-05T10:41:03;94127.47;;;12.79;58.72
10518;BME280;5307;42.548;22.968;2023-01-05T10:43:53;94123.94;;;12.78;58.71
10518;BME280;5307;42.548;22.968;2023-01-05T10:46:23;94122.56;;;12.65;58.83
10518;BME280;5307;42.548;22.968;2023-01-05T10:48:50;94115.63;;;11.93;60.87
10518;BME280;5307;42.548;22.968;2023-01-05T10:51:18;94114.88;;;12.32;59.87
10518;BME280;5307;42.548;22.968;2023-01-05T10:53:46;94116.34;;;12.24;59.60
10518;BME280;5307;42.548;22.968;2023-01-05T10:56:15;94115.28;;;12.89;58.21
10518;BME280;5307;42.548;22.968;2023-01-05T10:58:47;94099.81;;;12.28;58.49
10518;BME280;5307;42.548;22.968;2023-01-05T11:01:31;94098.75;;;12.25;59.23
10518;BME280;5307;42.548;22.968;2023-01-05T11:04:04;94097.63;;;12.90;58.55
10518;BME280;5307;42.548;22.968;2023-01-05T11:09:32;94083.00;;;12.75;58.33
10518;BME280;5307;42.548;22.968;2023-01-05T11:15:22;94094.69;;;12.39;57.56
10518;BME280;5307;42.548;22.968;2023-01-05T11:17:49;94074.16;;;12.71;58.50
10518;BME280;5307;42.548;22.968;2023-01-05T11:20:17;94060.75;;;12.45;57.51
10518;BME280;5307;42.548;22.968;2023-01-05T11:22:43;94062.09;;;12.41;58.18
10518;BME280;5307;42.548;22.968;2023-01-05T11:25:22;94065.50;;;12.05;59.22
10518;BME280;5307;42.548;22.968;2023-01-05T11:28:04;94063.88;;;12.16;58.15
10518;BME280;5307;42.548;22.968;2023-01-05T11:30:31;94065.63;;;12.60;57.80
10518;BME280;5307;42.548;22.968;2023-01-05T11:32:59;94063.56;;;12.24;57.67
10518;BME280;5307;42.548;22.968;2023-01-05T11:35:29;94061.22;;;12.90;57.01
10518;BME280;5307;42.548;22.968;2023-01-05T11:37:57;94057.38;;;12.51;56.96
10518;BME280;5307;42.548;22.968;2023-01-05T11:40:28;94049.66;;;12.95;56.42
10518;BME280;5307;42.548;22.968;2023-01-05T11:42:55;94057.44;;;12.69;57.52
10518;BME280;5307;42.548;22.968;2023-01-05T11:45:24;94049.16;;;12.51;56.28
10518;BME280;5307;42.548;22.968;2023-01-05T11:47:55;94039.59;;;13.10;56.20
10518;BME280;5307;42.548;22.968;2023-01-05T11:50:25;94053.13;;;12.49;56.34
10518;BME280;5307;42.548;22.968;2023-01-05T11:52:53;94042.34;;;13.01;55.91
10518;BME280;5307;42.548;22.968;2023-01-05T11:55:26;94042.00;;;13.54;55.47
10518;BME280;5307;42.548;22.968;2023-01-05T11:58:09;94044.75;;;13.17;55.62
10518;BME280;5307;42.548;22.968;2023-01-05T12:00:57;94045.50;;;12.26;56.90
10518;BME280;5307;42.548;22.968;2023-01-05T12:09:21;94039.09;;;12.38;56.21
10518;BME280;5307;42.548;22.968;2023-01-05T12:11:56;94034.59;;;12.90;56.10
10518;BME280;5307;42.548;22.968;2023-01-05T12:14:39;94033.16;;;12.12;56.62
10518;BME280;5307;42.548;22.968;2023-01-05T12:17:12;94017.78;;;12.15;57.04
10518;BME280;5307;42.548;22.968;2023-01-05T12:20:06;94018.56;;;12.25;57.03
10518;BME280;5307;42.548;22.968;2023-01-05T12:22:54;94010.34;;;12.34;56.42
10518;BME280;5307;42.548;22.968;2023-01-05T12:25:34;94010.22;;;12.83;55.75
10518;BME280;5307;42.548;22.968;2023-01-05T12:28:30;94006.56;;;12.49;55.98
10518;BME280;5307;42.548;22.968;2023-01-05T12:31:13;94002.91;;;12.43;57.33
10518;BME280;5307;42.548;22.968;2023-01-05T12:34:01;94011.84;;;12.16;57.91
10518;BME280;5307;42.548;22.968;2023-01-05T12:36:51;93993.25;;;12.02;58.45
10518;BME280;5307;42.548;22.968;2023-01-05T12:39:55;93987.63;;;12.06;59.20
10518;BME280;5307;42.548;22.968;2023-01-05T12:42:43;93980.91;;;11.88;59.23
10518;BME280;5307;42.548;22.968;2023-01-05T12:45:41;93966.88;;;11.77;59.28
10518;BME280;5307;42.548;22.968;2023-01-05T12:48:14;93970.50;;;11.74;59.34
10518;BME280;5307;42.548;22.968;2023-01-05T12:50:46;93968.94;;;11.64;59.97
10518;BME280;5307;42.548;22.968;2023-01-05T12:53:20;93969.72;;;11.65;59.88
10518;BME280;5307;42.548;22.968;2023-01-05T12:55:54;93970.56;;;11.43;60.19
10518;BME280;5307;42.548;22.968;2023-01-05T12:58:26;93969.50;;;11.50;60.61
10518;BME280;5307;42.548;22.968;2023-01-05T13:00:58;93967.94;;;11.40;61.46
10518;BME280;5307;42.548;22.968;2023-01-05T13:03:30;93975.16;;;11.55;61.16
10518;BME280;5307;42.548;22.968;2023-01-05T13:06:02;93986.22;;;11.43;61.35
