sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:00:51;11.35;;;3.03;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:03:17;10.05;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:05:42;9.18;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:08:08;10.20;;;2.38;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:10:35;9.75;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:13:17;11.00;;;2.75;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:15:58;11.35;;;2.72;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:18:37;9.27;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:21:17;6.00;;;2.08;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:23:57;9.55;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:26:22;9.38;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:28:48;8.10;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:31:13;9.63;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:33:39;8.55;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:36:08;10.65;;;2.83;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:38:33;8.52;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:40:59;9.35;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:43:24;9.65;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:45:50;10.48;;;2.67;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:48:15;8.48;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:50:41;11.13;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:53:06;8.07;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:55:31;7.28;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T00:57:57;8.85;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:00:22;9.52;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:02:49;8.05;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:05:16;9.63;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:07:42;9.82;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:10:08;7.53;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:12:35;8.93;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:15:00;6.97;;;2.25;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:17:26;9.98;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:19:51;7.78;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:22:17;10.48;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:24:42;8.13;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:27:07;10.32;;;2.83;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:29:33;8.70;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:31:58;9.05;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:34:24;8.00;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:36:50;6.60;;;2.05;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:39:15;10.30;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:41:41;9.15;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:47:09;9.95;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:49:41;9.30;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:52:07;8.77;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:54:33;8.00;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:56:59;9.18;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T01:59:24;10.20;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:01:51;9.68;;;2.08;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:04:20;8.18;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:06:46;11.38;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:09:13;10.55;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:11:42;10.13;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:14:44;10.52;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:20:27;8.82;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:26:08;9.85;;;2.33;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:29:00;8.97;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:31:46;9.98;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:34:20;9.07;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:39:51;13.70;;;2.75;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:42:24;8.20;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:44:52;7.20;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:47:35;12.85;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:50:05;8.48;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:52:37;8.93;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:55:07;10.50;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T02:57:39;9.35;;;2.33;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:00:13;10.35;;;2.33;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:02:42;10.98;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:05:15;9.73;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:07:43;10.05;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:10:11;9.82;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:12:49;9.27;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:15:30;8.88;;;2.38;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:17:58;13.05;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:20:29;10.85;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:22:57;9.45;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:25:39;10.95;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:28:20;11.52;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:31:13;7.97;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:34:11;9.70;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:37:01;11.02;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:39:30;9.07;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:41:59;9.32;;;2.65;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:44:24;7.47;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:46:50;9.23;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:49:16;9.18;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:51:41;11.60;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:54:07;9.52;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:56:33;11.13;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T03:58:59;11.98;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:01:24;12.75;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:03:50;14.23;;;2.83;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:06:15;12.45;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:08:41;9.85;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:11:15;11.80;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:13:42;8.55;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:16:08;10.27;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:18:33;9.88;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:20:59;8.23;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:23:24;10.45;;;2.85;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:25:50;12.38;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:28:15;11.07;;;2.38;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:30:42;11.75;;;2.75;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:33:08;11.10;;;3.05;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:35:34;9.38;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:38:00;10.25;;;2.65;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:40:25;10.13;;;2.72;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:42:50;11.45;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:45:16;13.27;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:47:41;10.32;;;2.75;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:50:07;8.73;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:52:33;9.75;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:54:58;10.55;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:57:23;8.50;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T04:59:49;10.23;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:02:14;9.20;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:04:40;13.20;;;2.78;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:07:06;10.52;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:09:31;10.77;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:11:57;9.90;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:14:22;11.82;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:16:47;10.88;;;2.85;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:19:13;12.23;;;2.97;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:21:38;9.13;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:24:04;9.63;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:26:30;11.40;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:28:56;10.63;;;2.65;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:31:23;14.55;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:33:48;9.85;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:36:14;10.65;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:38:42;11.05;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:41:07;10.90;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:43:33;11.05;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:45:58;9.60;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:48:24;10.10;;;2.67;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:50:49;11.07;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:53:14;11.35;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:55:40;12.25;;;2.92;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T05:58:05;11.52;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:00:31;15.95;;;3.17;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:02:56;12.35;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:05:22;12.90;;;2.78;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:07:47;12.57;;;2.88;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:10:13;10.50;;;2.92;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:12:38;12.32;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:15:04;12.88;;;2.88;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:17:30;13.57;;;2.88;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:19:55;12.88;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:22:20;10.48;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:24:46;11.65;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:27:11;12.68;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:29:37;13.20;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:32:02;12.52;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:34:27;12.13;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:36:53;12.77;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:39:20;10.35;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:41:45;13.65;;;3.28;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:44:11;9.70;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:46:36;11.85;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:49:02;13.18;;;3.28;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:51:27;11.77;;;3.17;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:53:52;13.10;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:56:18;15.07;;;3.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T06:58:43;10.65;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:01:09;12.90;;;3.28;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:03:34;13.80;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:05:59;12.63;;;3.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:08:25;15.13;;;3.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:10:50;10.95;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:13:16;10.77;;;3.38;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:15:41;11.30;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:18:07;12.57;;;3.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:20:32;16.23;;;3.33;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:22:58;12.05;;;3.13;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:25:23;11.55;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:27:49;13.55;;;3.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:30:16;12.30;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:32:41;13.70;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:35:07;11.45;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:37:33;12.80;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:39:58;9.82;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:42:24;13.55;;;2.85;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:44:50;11.35;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:47:16;14.07;;;3.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:49:42;11.68;;;3.03;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:52:07;11.77;;;3.25;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:54:33;11.32;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:56:58;12.10;;;3.13;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T07:59:24;15.55;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:01:49;11.57;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:04:15;11.45;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:06:40;13.88;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:09:06;14.32;;;3.17;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:11:51;9.07;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:14:16;12.00;;;3.08;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:16:42;11.25;;;2.97;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:19:07;10.50;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:21:34;9.75;;;3.13;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:24:00;11.55;;;3.28;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:26:25;11.45;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:28:51;13.43;;;3.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:31:19;12.82;;;3.25;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:33:47;12.60;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:36:13;9.50;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:38:41;12.60;;;3.33;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:41:14;12.20;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:43:41;11.50;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:46:07;13.27;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:48:33;11.07;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:50:59;11.15;;;2.85;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:53:27;9.93;;;3.08;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:55:53;11.05;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T08:58:18;11.93;;;3.33;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:00:44;9.73;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:03:09;11.57;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:05:35;11.27;;;2.83;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:08:00;12.82;;;3.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:10:26;11.25;;;2.97;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:12:51;12.38;;;3.08;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:15:16;10.18;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:17:42;11.65;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:20:07;10.88;;;2.72;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:22:33;9.60;;;2.65;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:25:00;10.07;;;2.97;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:27:26;10.55;;;2.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:29:51;13.00;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:32:16;11.55;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:34:42;9.05;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:37:07;10.52;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:39:33;9.23;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:41:59;8.18;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:44:30;9.75;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:49:47;12.20;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:52:14;7.22;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:54:39;8.95;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:57:07;11.70;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T09:59:41;8.02;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:02:54;8.18;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:04:57;7.75;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:07:28;7.32;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:09:59;8.05;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:12:30;7.40;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:15:24;8.00;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:17:51;8.45;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:20:19;14.48;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:23:02;7.65;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:25:43;6.28;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:31:00;6.90;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:39:27;8.10;;;2.27;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:41:57;6.53;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:44:33;6.55;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:47:15;6.27;;;2.03;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:49:41;4.68;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:52:11;5.38;;;1.88;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:54:47;4.80;;;1.77;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T10:59:58;4.15;;;1.75;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:02:27;6.07;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:07:24;4.07;;;1.75;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:09:50;4.90;;;1.73;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:12:17;4.15;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:14:47;5.28;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:17:18;5.78;;;1.85;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:19:47;3.40;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:22:48;4.35;;;1.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:25:37;4.35;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:28:23;5.10;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:30:43;3.80;;;1.55;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:33:28;2.95;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:35:57;4.57;;;1.73;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:38:24;4.43;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:40:51;3.20;;;1.52;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:43:19;3.57;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:45:48;2.90;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:48:18;2.83;;;1.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:50:49;3.10;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:53:24;5.15;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T11:58:44;2.65;;;1.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:04:11;3.72;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:07:10;4.93;;;1.83;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:09:54;3.20;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:12:31;3.50;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:18:33;2.38;;;1.40;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:21:01;4.20;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:23:36;3.35;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:26:26;3.72;;;1.45;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:29:01;4.70;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:34:51;3.45;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:37:42;2.10;;;1.42;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:40:23;3.45;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:43:11;4.20;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:48:30;2.53;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:51:05;5.93;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:53:42;2.90;;;1.42;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:56:16;5.00;;;1.65;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T12:58:49;3.60;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:01:26;5.00;;;1.92;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:03:55;6.50;;;1.92;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:06:27;4.53;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:09:02;3.63;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:11:35;3.40;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:14:09;4.05;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:16:42;4.25;;;1.58;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:19:17;4.38;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:22:00;3.95;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:24:33;5.18;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:29:33;3.45;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:32:13;4.40;;;1.77;;
67882;SDS011;54681;52.486;-1.890;2023-01-05T13:37:45;5.25;;;1.80;;
