sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:02:20;49;41;;124;150598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:04:50;68;42;;171;149611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:07:20;63;40;;157;149380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:09:51;57;42;;144;150816
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:12:39;62;42;;156;149533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:15:09;67;42;;170;151167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:17:39;69;44;;173;150281
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:20:12;62;41;;152;145571
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:22:33;59;41;;154;154480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:24:52;61;42;;154;151137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:27:22;59;41;;145;146732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:29:52;58;41;;149;152355
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:32:22;72;46;;184;151484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:34:55;61;42;;154;150287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:37:24;64;46;;159;148278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:39:53;55;42;;141;152112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:42:23;68;45;;172;150113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:44:54;64;46;;162;150282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:47:24;64;44;;160;148533
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:49:54;58;43;;148;150925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:52:24;57;44;;145;150322
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:54:54;62;44;;157;150749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:57:24;62;43;;156;149404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T00:59:54;58;44;;146;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:02:24;55;43;;138;148593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:04:54;64;44;;162;151656
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:07:24;61;42;;155;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:09:54;62;46;;157;149544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:12:24;65;44;;164;150097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:14:55;58;43;;147;150626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:17:25;55;43;;139;149732
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:19:55;58;45;;146;149397
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:22:25;61;44;;153;149224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:24:55;72;45;;183;151150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:27:25;55;44;;138;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:29:55;54;43;;138;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:32:25;57;44;;143;150149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:34:55;52;44;;130;149949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:37:25;58;44;;145;148963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:39:55;56;44;;142;150398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:42:26;56;45;;140;148693
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:44:57;58;43;;149;152680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:47:28;61;44;;154;150057
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:50:00;59;46;;147;148335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:52:27;62;44;;155;149947
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:54:58;56;44;;145;153284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:57:28;59;43;;149;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T01:59:59;50;41;;126;150989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:02:29;56;43;;141;150067
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:05:00;53;43;;133;149106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:07:33;58;45;;149;152227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:10:01;56;43;;142;151060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:12:48;61;45;;154;149751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:17:47;52;45;;132;152052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:27:44;61;45;;156;150989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:32:41;70;48;;177;150429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:37:40;55;41;;138;148434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:40:16;63;47;;161;152907
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:42:39;65;45;;163;148498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:45:10;55;43;;140;151487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:47:41;59;42;;150;151232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:50:18;60;45;;149;148799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:55:13;66;44;;167;151480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T02:57:54;61;44;;155;150459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:00:15;51;42;;129;150461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:02:43;67;44;;169;149541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:05:18;63;44;;160;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:07:44;57;39;;143;150112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:10:37;67;42;;171;151787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:13:04;54;38;;135;149572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:15:30;57;39;;143;149980
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:17:53;68;39;;173;151750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:20:17;59;40;;148;149824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:23:05;69;42;;176;151409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:25:36;54;37;;137;150086
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:28:07;65;40;;164;150828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:30:42;50;41;;127;149470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:33:08;66;41;;166;150769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:35:34;65;41;;164;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:37:52;73;43;;185;150751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:40:21;66;42;;166;150475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:42:52;64;41;;163;151389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:45:23;67;44;;169;150118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:47:52;54;40;;135;149899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:50:22;56;42;;140;149193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:52:53;64;43;;163;151731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:55:23;55;41;;138;150046
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T03:57:54;58;41;;147;150391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:00:24;59;45;;150;150616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:02:54;53;41;;135;150384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:05:24;63;44;;160;150182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:07:54;61;44;;154;150270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:10:24;59;44;;148;149411
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:12:57;63;42;;158;149314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:15:25;57;45;;145;152315
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:17:56;65;44;;164;150054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:20:26;52;44;;132;150229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:22:56;63;43;;160;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:25:26;59;43;;147;149358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:27:57;60;44;;153;150779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:30:27;61;42;;154;150015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:32:57;62;43;;155;149650
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:35:27;69;46;;174;150940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:37:57;61;44;;153;149320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:40:28;66;44;;167;151257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:42:58;63;42;;159;150004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:45:28;59;46;;149;150541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:47:58;56;43;;141;149637
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:50:29;56;42;;141;148998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:52:59;54;45;;138;152301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:55:29;63;44;;158;148932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T04:57:59;53;43;;134;150500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:00:31;54;42;;137;151215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:03:01;57;41;;143;150372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:05:30;61;41;;155;150132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:08:01;67;43;;169;150482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:10:31;58;40;;145;148272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:13:01;61;38;;154;151211
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:15:31;65;42;;162;149417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:18:02;71;41;;180;152033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:20:32;64;40;;161;149278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:23:02;64;42;;163;150956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:25:32;59;39;;148;149904
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:28:03;52;38;;130;147908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:30:33;56;41;;144;153261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:33:03;57;41;;141;146346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:35:34;58;40;;151;154239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:38:04;66;43;;166;149550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:40:34;60;43;;152;150970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:43:04;62;41;;156;149995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:45:35;61;43;;154;149617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:48:06;56;41;;142;150855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:50:35;63;44;;159;150000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:53:05;57;42;;141;147392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:55:35;61;44;;157;153053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T05:58:08;58;41;;144;148330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:00:36;57;43;;146;151466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:03:06;52;44;;132;149883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:05:39;62;44;;158;150996
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:08:07;64;42;;159;148009
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:10:37;58;44;;148;152527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:13:08;62;44;;158;150692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:15:38;65;45;;165;150207
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:18:09;54;42;;135;148461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:20:39;56;43;;144;153100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:23:10;60;43;;151;150426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:25:40;63;46;;158;150176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:28:11;57;41;;144;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:30:41;54;44;;137;151028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:33:11;51;42;;129;151321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:35:42;57;45;;142;149238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:38:13;56;43;;140;149568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:40:45;55;42;;140;151090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:43:13;56;42;;143;151098
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:45:43;62;42;;156;150164
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:48:14;62;44;;157;150890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:50:44;56;42;;141;150432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:53:14;64;44;;160;149490
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:55:44;62;43;;156;150747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T06:58:15;59;42;;149;149959
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:00:45;66;45;;166;150176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:03:15;51;42;;129;149750
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:05:45;60;43;;151;148730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:08:15;55;43;;141;151912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:10:46;67;44;;168;150432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:13:16;59;41;;149;149516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:15:49;61;44;;155;150700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:18:16;69;45;;174;150078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:20:46;60;42;;152;149932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:23:17;53;42;;136;151200
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:25:47;64;42;;162;150429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:28:17;58;43;;145;148751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:30:50;55;40;;139;151617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:33:18;62;42;;157;149918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:35:48;61;44;;154;149591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:38:18;65;42;;164;149934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:40:49;64;44;;160;149753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:43:19;61;44;;151;148294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:45:49;65;43;;167;153741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:48:19;59;43;;148;148666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:50:49;56;41;;144;151893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:53:20;61;43;;151;147796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:55:59;48;41;;122;149867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T07:58:21;54;43;;140;153976
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:00:51;63;43;;159;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:03:21;61;42;;154;150026
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:05:52;62;42;;152;146912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:08:22;61;45;;159;154282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:10:52;64;42;;161;149499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:13:41;59;44;;149;150698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:15:54;67;44;;171;151290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:18:24;64;43;;159;148725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:20:55;60;42;;152;151405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:23:24;64;43;;158;147547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:25:55;54;41;;140;153433
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:28:25;58;44;;145;149017
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:31:02;58;43;;148;151338
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:33:26;60;43;;149;148076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:35:56;61;43;;156;151485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:38:26;58;43;;148;151108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:40:57;61;42;;155;150696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:43:27;60;44;;151;149604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:45:57;62;43;;157;150434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:48:27;65;43;;164;149815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:51:00;55;45;;141;151104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:53:27;54;42;;135;149563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:55:58;63;44;;159;150818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T08:58:28;58;43;;146;148972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:00:58;60;44;;151;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:03:28;61;43;;152;149104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:06:02;63;44;;160;150030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:08:31;51;40;;130;151470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:11:05;61;44;;155;150898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:13:29;71;44;;179;150770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:16:06;51;41;;129;149383
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:18:30;59;43;;148;149118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:21:03;63;42;;161;151389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:23:31;65;42;;163;150122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:26:02;60;42;;153;151855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:28:32;57;41;;142;147755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:31:09;61;43;;156;151858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:33:33;55;43;;139;151353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:36:03;66;44;;165;149100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:38:34;52;43;;133;151475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:41:12;59;43;;151;151114
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:43:35;64;45;;161;150472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:46:13;59;43;;148;150208
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:48:40;56;43;;141;149471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:51:06;71;44;;180;151801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:53:37;62;41;;156;149116
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:56:14;61;40;;154;150952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T09:58:39;55;41;;140;151368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:01:10;62;43;;156;149522
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:03:41;48;39;;122;151167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:06:12;57;41;;143;150314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:08:41;59;44;;149;150784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:13:42;62;45;;157;149923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:16:13;58;42;;146;150528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:18:41;64;45;;161;148957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:21:17;57;42;;145;151991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:23:48;49;43;;124;151608
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:26:16;47;39;;118;149586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:28:58;59;43;;150;152050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:31:22;58;43;;147;150644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:33:47;67;45;;170;150660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:36:29;52;40;;131;150037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:46:20;61;43;;155;151685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:48:50;55;45;;136;147616
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:51:20;55;42;;142;152346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:53:50;62;45;;157;151140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T10:56:22;64;46;;163;150679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:01:24;54;43;;138;151255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:03:55;68;46;;171;150711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:06:26;56;44;;142;150676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:09:03;55;42;;140;150283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:11:25;58;45;;144;148774
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:13:56;50;41;;126;150319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:16:27;63;48;;162;153222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:19:00;61;44;;155;150121
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:23:58;58;46;;144;148214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:26:34;60;44;;154;152179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:29:11;58;43;;148;150849
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:31:33;52;45;;133;151240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:34:06;67;47;;169;150864
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:36:31;60;44;;153;150580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:39:01;62;44;;155;148932
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:41:31;58;45;;148;150962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:44:02;61;45;;153;150458
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:46:38;57;44;;143;150177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:49:02;60;45;;152;150553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:51:37;60;44;;152;150550
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:54:03;58;44;;146;148850
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-01-05T11:56:33;52;42;;134;151996
