sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2023-01-05T00:00:03;46.11;40.46;55.59;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:00:13;49.99;41.13;66.54;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:00:23;43.39;39.85;51.78;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:00:33;45.05;41.52;49.26;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:00:44;43.90;39.08;49.26;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:00:54;42.59;39.42;54.13;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:01:05;46.36;41.49;59.50;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:01:16;52.29;40.50;68.73;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:01:27;48.90;41.44;60.69;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:01:37;44.96;40.25;57.58;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:01:47;43.55;39.39;52.75;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:01:58;45.85;38.88;55.68;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:02:08;43.63;37.33;56.76;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:02:18;44.75;40.10;59.91;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:02:28;50.52;43.13;62.01;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:02:38;49.19;42.87;59.49;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:02:49;45.02;40.47;56.15;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:02:59;47.57;40.51;63.68;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:03:09;42.26;39.84;47.47;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:03:19;43.51;38.86;57.20;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:03:30;42.13;38.61;52.18;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:03:40;45.28;40.07;57.60;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:03:50;43.61;39.20;54.89;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:04:00;48.17;42.18;61.01;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:04:11;44.88;40.17;56.50;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:04:21;46.06;40.31;58.32;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:04:32;43.78;38.00;54.71;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:04:42;44.95;39.17;55.76;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:04:53;43.54;38.71;54.49;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:05:04;44.48;38.34;55.55;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:05:14;43.85;37.84;51.87;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:05:24;41.24;37.97;52.27;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:05:34;45.31;39.70;57.61;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:05:45;43.32;39.73;56.28;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:05:58;46.37;41.23;57.15;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:06:10;46.53;38.80;56.23;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:06:21;43.27;37.87;57.10;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:06:32;41.33;36.61;53.90;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:06:42;40.65;36.33;52.96;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:06:52;44.42;38.70;59.00;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:07:03;52.31;41.88;70.05;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:07:13;49.79;41.92;66.28;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:07:23;46.12;41.68;56.57;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:07:33;53.40;44.37;71.63;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:07:43;44.52;40.13;51.72;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:07:54;40.57;37.82;47.21;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:08:04;39.24;35.24;49.13;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:08:14;37.70;34.88;48.48;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:08:24;41.61;37.27;55.41;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:08:35;42.29;38.98;52.66;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:08:45;43.73;38.46;54.87;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:08:56;40.93;36.12;48.37;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:09:07;44.35;39.49;55.71;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:09:18;42.17;39.71;50.66;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:09:28;45.63;40.00;57.16;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:09:38;46.21;40.68;57.42;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:09:49;53.04;45.47;64.22;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:09:59;46.26;40.19;56.73;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:10:09;46.91;39.94;54.89;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:10:39;47.53;39.51;64.96;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:11:10;41.69;36.68;56.36;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:11:39;46.58;39.58;58.81;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:12:08;43.60;39.13;56.47;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:12:37;43.00;36.91;54.11;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:13:07;39.19;35.17;51.04;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:13:35;44.75;37.72;60.55;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:14:05;48.48;41.22;68.92;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:14:33;46.98;40.00;59.93;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:15:02;50.41;41.54;66.77;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:15:31;44.92;39.11;58.08;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:16:00;45.78;40.49;56.11;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:16:28;47.70;39.24;70.19;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:16:57;43.58;38.00;61.68;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:17:26;39.79;35.03;53.05;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:17:55;44.42;36.34;59.08;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:18:24;52.49;43.48;68.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:18:53;49.75;43.86;62.03;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:19:22;46.05;39.76;59.08;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:19:51;43.97;36.07;61.84;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:20:20;42.57;35.60;56.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:20:49;48.62;42.52;60.62;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:21:18;50.42;40.64;60.32;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:21:47;46.50;41.37;59.94;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:22:17;48.25;39.66;66.86;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:22:47;48.78;42.85;64.96;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:22:58;47.63;42.02;61.29;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:23:08;47.18;40.16;57.75;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:23:18;46.11;41.01;58.34;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:23:29;51.05;41.01;69.61;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:23:39;46.11;42.07;58.68;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:23:49;53.47;40.82;69.71;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:24:00;44.14;39.16;54.21;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:24:10;41.21;37.15;51.38;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:24:20;40.33;36.98;48.17;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:24:30;40.53;37.55;51.73;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:24:40;43.55;38.00;58.06;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:24:51;44.82;40.79;56.60;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:25:05;46.73;40.85;57.40;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:25:19;43.04;39.12;55.51;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:25:31;42.93;38.76;56.20;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:25:42;41.36;38.25;53.28;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:25:52;46.36;40.05;58.22;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:26:03;48.35;41.79;59.30;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:26:13;46.45;40.66;61.04;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:26:23;49.08;41.70;61.65;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:26:33;51.71;40.81;66.99;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:26:43;45.43;39.01;64.48;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:26:54;44.17;40.43;54.37;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:27:04;44.67;40.08;54.87;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:27:14;44.58;40.04;57.26;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:27:25;44.48;40.64;53.48;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:27:35;45.77;41.76;58.36;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:27:46;46.26;41.76;55.90;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:27:57;45.55;39.35;57.05;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:28:07;45.90;41.87;54.40;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:28:18;47.50;43.59;56.18;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:28:28;47.34;42.23;57.73;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:28:38;48.36;40.96;61.97;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:28:48;44.12;39.10;54.63;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:28:58;48.51;37.86;64.49;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:29:09;52.22;42.43;65.86;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:29:19;50.79;43.06;64.01;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:29:29;47.21;41.55;58.50;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:29:39;49.00;42.15;58.31;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:29:50;46.73;40.49;58.60;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:30:00;46.64;39.89;60.71;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:30:11;43.71;38.89;58.25;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:30:23;43.25;38.99;53.06;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:30:39;46.40;40.03;54.88;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:30:49;42.85;39.09;55.31;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:30:59;46.31;39.43;58.75;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:31:09;42.15;39.66;45.75;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:31:20;41.87;39.34;50.18;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:31:30;42.53;39.12;54.96;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:31:40;42.46;39.45;51.06;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:31:50;43.85;38.83;59.11;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:32:00;41.79;37.94;53.72;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:32:11;46.52;38.99;57.98;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:32:21;42.55;38.17;55.75;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:32:31;40.97;36.83;53.67;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:32:41;41.56;38.46;49.95;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:32:52;41.02;37.34;53.56;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:33:02;38.96;37.26;42.38;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:33:14;40.59;37.73;45.24;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:33:24;41.50;37.72;54.27;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:33:34;46.96;40.43;53.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:33:45;47.78;43.45;57.04;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:33:55;45.87;40.29;57.15;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:34:05;42.02;38.66;47.61;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:34:15;40.68;36.76;54.14;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:34:25;41.81;37.97;54.09;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:34:35;41.58;37.86;51.33;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:34:46;49.53;40.91;59.51;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:34:56;55.53;40.18;71.45;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:35:07;44.13;39.05;54.36;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:35:18;46.45;41.91;56.24;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:35:28;48.62;43.32;57.33;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:35:39;52.52;47.32;63.42;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:35:49;49.42;45.24;57.68;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:35:59;52.60;46.12;59.92;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:36:10;53.02;45.98;69.62;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:36:20;49.37;44.10;57.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:36:30;46.54;42.07;54.67;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:36:40;44.48;40.29;51.66;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:36:50;42.52;39.13;51.13;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:37:01;46.99;39.12;63.23;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:37:11;47.47;41.51;60.01;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:37:24;43.07;40.13;50.09;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:37:35;42.10;38.64;52.47;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:37:47;43.50;37.97;56.54;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:37:57;43.91;39.43;58.53;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:38:07;42.66;39.22;53.21;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:38:18;41.68;37.85;54.23;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:38:28;41.16;37.71;51.25;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:38:38;40.57;36.86;50.20;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:38:48;38.96;36.14;47.86;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:38:59;39.90;35.42;54.80;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:39:09;47.60;37.22;62.86;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:39:19;43.51;37.93;57.14;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:39:29;42.62;38.74;51.62;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:39:39;39.50;35.82;47.66;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:39:50;46.83;37.44;62.36;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:40:00;45.96;38.44;60.04;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:40:14;44.74;39.09;55.78;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:40:25;44.79;39.71;57.31;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:40:35;43.99;39.06;54.20;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:40:45;42.41;39.15;48.82;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:40:55;48.01;40.08;65.82;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:41:06;52.02;42.66;72.81;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:41:16;46.43;41.67;58.89;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:41:26;45.27;41.60;51.16;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:41:36;43.92;41.46;51.94;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:41:46;50.14;40.70;63.17;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:41:57;48.00;43.47;54.45;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:42:07;48.95;43.79;56.50;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:42:17;49.11;45.00;59.35;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:42:28;50.67;45.13;64.13;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:42:38;49.69;43.94;59.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:42:48;47.40;43.12;63.53;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:42:58;46.84;43.71;52.09;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:43:08;45.27;42.75;52.74;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:43:19;45.78;43.04;51.30;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:43:29;47.67;41.31;61.62;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:43:39;46.27;41.52;62.48;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:43:49;48.18;42.76;57.41;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:43:59;48.30;42.49;59.97;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:44:09;49.44;44.42;61.08;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:44:20;51.93;46.68;58.76;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:44:30;51.73;47.27;63.64;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:44:40;48.63;43.92;54.72;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:44:50;47.78;42.50;61.87;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:45:00;43.86;40.82;49.98;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:45:11;44.89;39.84;55.08;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:45:22;41.04;37.88;52.09;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:45:32;42.05;38.19;50.85;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:45:43;42.64;38.92;51.02;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:45:53;43.30;40.92;51.47;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:46:03;46.61;43.31;56.32;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:46:13;50.94;46.53;58.65;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:46:23;51.36;46.57;59.34;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:46:34;49.32;45.16;61.18;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:46:44;46.39;41.43;57.66;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:46:54;47.03;41.88;56.63;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:47:04;43.50;40.30;51.69;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:47:15;44.08;40.74;53.49;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:47:25;42.55;39.30;52.06;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:47:35;47.55;41.32;62.61;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:47:45;44.44;40.73;54.84;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:47:56;49.95;41.87;68.88;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:48:06;48.65;43.46;60.78;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:48:16;47.12;42.03;56.77;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:48:26;47.76;42.74;60.63;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:48:37;46.78;41.29;57.57;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:48:47;46.28;41.01;56.62;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:48:57;48.64;41.88;65.63;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:49:07;45.43;40.23;55.03;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:49:18;45.48;41.37;53.10;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:49:28;42.57;39.28;55.00;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:49:38;43.21;39.20;51.68;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:49:48;42.27;38.24;52.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:49:58;46.16;40.55;60.29;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:50:09;49.25;41.19;58.65;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:50:21;48.26;42.41;64.09;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:50:32;47.77;40.62;63.25;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:50:42;43.97;39.58;54.37;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:50:52;42.11;38.83;49.87;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:51:03;40.20;36.61;51.47;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:51:13;40.06;36.82;53.73;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:51:23;41.15;36.64;49.46;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:51:33;39.19;33.82;52.52;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:51:43;38.34;34.80;48.45;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:51:54;38.75;35.27;50.86;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:52:04;37.60;35.09;45.95;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:52:14;39.72;34.63;52.14;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:52:25;42.36;36.24;54.16;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:52:35;40.70;35.55;57.55;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:52:45;38.65;35.55;52.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:52:55;36.30;33.56;39.10;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:53:06;36.08;33.91;38.10;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:53:16;38.77;34.21;45.51;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:53:26;40.47;35.38;52.20;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:53:36;37.24;35.41;43.82;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:53:47;38.32;35.57;48.14;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:53:57;44.15;36.37;57.32;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:54:07;41.73;37.93;48.36;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:54:17;48.33;38.04;60.96;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:54:28;51.78;41.24;67.04;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:54:38;45.73;39.13;55.38;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:54:48;43.30;39.33;52.09;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:54:58;46.58;39.76;60.38;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:55:08;50.10;39.82;66.64;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:55:19;43.12;39.64;54.04;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:55:29;41.53;36.84;54.30;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:55:39;42.61;38.22;52.11;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:55:55;41.76;37.49;56.55;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:56:06;43.29;37.88;54.02;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:56:16;45.29;42.21;55.42;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:56:26;44.97;40.68;57.79;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:56:36;45.47;41.32;55.75;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:56:47;47.18;41.67;60.35;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:57:00;46.45;42.13;59.23;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:57:10;47.62;42.18;61.83;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:57:21;45.83;41.15;57.78;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:57:31;41.32;38.02;50.99;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:57:41;41.24;36.91;49.39;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:57:51;41.19;36.23;54.07;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:58:01;42.81;36.30;53.24;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:58:12;42.96;36.88;56.63;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:58:22;41.96;36.65;52.34;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:58:32;42.35;35.26;54.29;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:58:42;39.86;35.71;53.03;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:58:52;41.08;36.10;55.53;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:59:04;39.70;35.72;52.36;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:59:14;36.72;34.71;42.31;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:59:25;38.05;33.58;51.71;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:59:35;43.91;36.68;61.59;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:59:45;38.75;33.85;50.25;;
66335;Laerm;53138;51.496;6.410;2023-01-05T00:59:55;36.16;33.57;46.37;;
66335;Laerm;53138;51.496;6.410;2023-01-05T01:00:07;38.69;34.47;47.51;;
66335;Laerm;53138;51.496;6.410;2023-01-05T01:00:19;38.20;34.27;47.37;;
66335;Laerm;53138;51.496;6.410;2023-01-05T01:00:30;39.27;35.15;50.35;;
66335;Laerm;53138;51.496;6.410;2023-01-05T01:00:40;40.67;34.91;56.71;;
