sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:02:24;5.43;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:05:09;5.07;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:07:56;4.67;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:10:41;5.77;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:13:44;4.40;;2.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:16:48;10.57;;3.42;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:19:51;3.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:22:55;4.65;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:25:39;4.83;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:28:25;6.73;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:31:09;4.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:33:47;6.90;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:36:31;6.73;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:39:17;6.70;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:42:02;5.57;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:44:48;5.30;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:47:33;4.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:50:19;7.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:53:06;5.77;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:55:57;5.93;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T00:58:43;4.73;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:01:29;6.13;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:04:15;4.50;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:07:02;4.73;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:09:48;5.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:12:33;5.47;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:15:18;4.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:18:04;5.43;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:20:49;4.80;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:23:35;5.43;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:26:24;4.50;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:29:10;3.97;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:31:55;4.97;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:34:41;5.50;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:37:25;5.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:40:13;3.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:42:59;4.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:45:44;3.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:48:30;3.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:51:37;4.20;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:54:28;4.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:57:13;4.10;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T01:59:59;3.83;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:02:50;4.23;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:05:40;3.33;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:08:25;3.57;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:26:53;4.17;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:35:40;4.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:38:38;3.30;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:41:33;3.50;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:44:21;3.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:53:27;3.57;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:56:23;3.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T02:59:20;4.20;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:02:28;4.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:05:17;2.93;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:08:11;3.63;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:11:10;2.97;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:17:07;3.07;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:20:00;3.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:22:46;3.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:25:52;2.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:29:01;3.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:32:21;2.67;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:35:27;3.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:41:15;4.80;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:44:02;4.50;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:46:51;4.47;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:49:36;4.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:52:22;4.20;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:55:08;4.67;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T03:57:55;4.73;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:00:40;3.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:03:28;3.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:06:19;4.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:09:05;3.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:11:50;5.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:14:36;3.40;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:17:22;4.07;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:20:07;5.13;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:22:53;3.67;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:25:39;6.30;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:28:33;5.90;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:31:19;3.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:34:07;3.17;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:36:53;3.77;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:39:39;4.60;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:42:25;4.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:45:12;4.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:47:57;2.87;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:50:43;5.10;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:53:28;3.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:56:15;3.77;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T04:59:02;4.13;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:01:48;4.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:04:33;7.53;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:07:24;5.03;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:10:10;3.20;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:12:59;3.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:15:47;5.67;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:18:34;3.20;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:21:21;5.27;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:24:06;4.37;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:26:55;2.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:29:41;6.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:32:26;3.10;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:35:11;8.83;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:37:57;3.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:40:42;4.60;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:43:27;4.30;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:46:13;3.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:48:58;4.87;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:51:44;4.27;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:54:29;2.93;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T05:57:15;5.63;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:00:01;17.17;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:02:56;10.20;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:05:43;11.70;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:08:28;14.13;;4.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:11:14;13.20;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:13:59;12.33;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:16:46;12.47;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:19:32;13.47;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:22:17;8.00;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:25:03;15.13;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:27:48;13.23;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:30:34;11.03;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:33:19;6.83;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:36:04;12.43;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:38:50;7.33;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:41:35;7.33;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:44:21;11.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:47:06;10.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:49:51;6.33;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:52:38;6.37;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:55:24;7.17;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T06:58:09;8.63;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:00:55;6.43;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:03:40;7.33;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:06:25;10.07;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:09:11;6.33;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:11:57;5.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:14:42;6.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:17:27;9.10;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:20:13;7.37;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:22:58;8.80;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:25:44;6.63;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:28:29;6.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:31:15;6.57;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:34:00;6.80;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:36:46;7.37;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:39:32;6.67;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:42:17;3.90;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:45:05;8.03;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:47:51;4.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:50:36;6.47;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:53:21;6.43;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:56:08;5.83;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T07:58:54;4.53;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:01:40;5.73;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:04:25;4.37;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:07:10;5.10;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:09:56;7.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:16:04;4.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:18:51;5.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:21:38;5.13;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:24:23;5.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:27:09;5.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:29:54;5.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:32:39;4.57;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:35:25;6.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:38:10;5.33;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:40:59;4.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:43:47;7.07;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:46:34;6.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:49:20;3.27;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:52:06;3.97;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:54:52;5.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T08:57:37;4.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:00:23;5.87;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:03:08;5.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:05:53;6.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:08:39;5.80;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:11:26;3.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:14:11;3.40;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:16:59;4.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:19:53;3.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:22:38;4.67;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:25:23;6.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:28:09;4.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:30:54;4.83;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:33:39;2.67;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:36:25;3.90;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:39:11;3.23;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:41:57;4.50;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:44:47;3.03;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:47:43;4.00;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:50:30;3.93;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:53:16;3.50;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T09:56:32;3.47;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:05:17;5.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:08:04;3.50;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:11:02;4.17;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:14:21;3.50;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:17:13;3.77;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:26:21;2.37;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:29:12;4.73;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:35:16;3.50;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:41:55;1.87;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:47:41;3.83;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:50:36;2.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:53:23;3.00;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:56:14;3.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T10:59:08;3.73;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:01:55;3.57;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:04:44;2.60;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:07:31;3.80;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:10:31;2.43;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:13:26;3.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:16:19;2.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:19:17;1.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:22:17;2.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:25:16;3.00;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:30:59;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:33:53;2.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:36:41;2.63;;1.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:39:29;3.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:48:30;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:54:35;2.97;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T11:57:22;2.63;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:00:18;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:12:26;3.27;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:21:38;2.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:27:51;2.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:37:23;1.97;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:49:57;3.00;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:52:47;2.03;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T12:55:40;2.23;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:01:23;3.70;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:04:34;1.83;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:07:46;2.37;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:10:38;1.77;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:13:33;1.90;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:22:31;2.33;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:25:21;1.73;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:28:20;3.87;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:47:10;3.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:53:27;1.83;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:56:22;2.80;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T13:59:21;3.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:05:26;3.83;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:08:21;3.43;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:11:25;4.57;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:14:59;4.93;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:17:51;3.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:20:40;3.13;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:26:19;6.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:32:38;6.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:35:29;3.90;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:38:22;5.35;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:41:12;4.77;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:44:14;4.07;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:47:03;9.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:49:55;5.53;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T14:52:52;8.00;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T15:01:29;6.17;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T15:04:24;12.17;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-01-05T15:07:17;8.37;;1.70;;;;;;;
