sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:00:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:00:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:01:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:01:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:02:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:02:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:03:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:04:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:04:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:05:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:05:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:06:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:06:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:07:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:07:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:08:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:08:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:09:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:09:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:10:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:11:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:11:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:12:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:13:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:14:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:15:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:16:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:16:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:17:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:18:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:19:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:20:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:21:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:21:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:22:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:23:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:23:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:24:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:24:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:25:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:25:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:26:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:26:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:27:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:27:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:28:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:29:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:29:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:30:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:30:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:31:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:31:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:32:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:32:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:33:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:33:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:34:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:34:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:35:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:35:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:36:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:36:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:37:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:37:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:38:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:38:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:39:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:39:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:40:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:40:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:41:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:42:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:42:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:43:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:43:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:44:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:44:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:45:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:45:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:46:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:46:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:47:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:47:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:48:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:48:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:49:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:49:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:50:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:50:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:51:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:51:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:52:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:52:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:53:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:53:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:54:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:54:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:55:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:55:57;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:56:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:57:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:57:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:58:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:58:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:59:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T00:59:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:00:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:00:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:01:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:01:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:02:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:02:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:03:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:03:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:04:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:04:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:05:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:05:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:06:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:06:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:07:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:07:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:08:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:09:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:09:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:10:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:10:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:11:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:11:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:12:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:12:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:13:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:13:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:14:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:14:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:15:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:15:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:16:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:16:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:17:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:17:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:18:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:18:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:19:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:19:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:20:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:20:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:21:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:21:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:22:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:22:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:23:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:24:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:24:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:25:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:25:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:26:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:26:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:27:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:27:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:28:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:28:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:29:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:29:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:30:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:30:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:31:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:31:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:32:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:33:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:33:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:34:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:34:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:35:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:35:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:36:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:36:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:37:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:37:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:38:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:38:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:39:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:39:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:40:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:40:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:41:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:41:47;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:42:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:42:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:43:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:44:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:45:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:45:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:46:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:47:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:47:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:48:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:48:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:49:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:49:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:50:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:50:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:51:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:51:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:52:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:52:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:53:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:54:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:54:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:55:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:55:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:56:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:56:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:57:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:57:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:58:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:58:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:59:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T01:59:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:00:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:00:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:01:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:01:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:02:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:03:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:03:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:04:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:04:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:05:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:05:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:06:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:06:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:07:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:07:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:08:16;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:08:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:09:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:09:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:10:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:11:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:11:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:12:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:12:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:13:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:14:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:14:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:15:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:15:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:16:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:17:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:17:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:18:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:19:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:20:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:21:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:21:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:22:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:23:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:24:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:25:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:25:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:26:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:27:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:28:28;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:30:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:30:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:31:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:31:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:32:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:33:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:33:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:34:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:35:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:35:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:36:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:36:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:37:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:37:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:38:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:39:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:39:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:40:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:40:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:41:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:41:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:42:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:42:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:43:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:43:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:44:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:44:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:45:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:46:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:46:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:47:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:47:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:48:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:48:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:49:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:49:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:50:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:50:48;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:51:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:51:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:52:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:53:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:53:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:54:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:54:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:55:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:55:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:56:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:57:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:57:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:58:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:58:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T02:59:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:00:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:00:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:01:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:01:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:02:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:02:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:03:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:03:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:04:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:04:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:05:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:05:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:06:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:07:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:07:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:08:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:08:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:09:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:09:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:10:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:11:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:12:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-05T03:12:59;22.13
