sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-01-05T00:08:51;48.40;47.22;51.77;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:11:12;48.40;47.04;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:13:51;48.34;47.10;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:19:10;48.34;47.24;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:21:49;48.34;47.24;51.36;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:24:28;48.33;47.16;51.77;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:26:49;48.31;47.08;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:29:09;48.31;47.06;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:33:50;48.44;47.32;50.72;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:36:10;48.42;47.14;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:38:30;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:40:50;48.38;47.20;49.47;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:45:30;48.40;47.34;51.76;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:50:13;48.31;47.08;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:52:34;48.35;47.18;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:54:55;48.28;47.16;51.29;;
53135;Laerm;40912;51.552;9.874;2023-01-05T00:59:35;48.30;47.28;51.21;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:01:55;48.31;47.26;51.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:04:16;48.37;46.95;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:06:37;48.29;47.16;51.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:11:17;48.31;47.16;50.84;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:13:37;48.26;47.00;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:16:03;48.28;47.10;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:18:24;48.32;47.18;51.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:20:44;48.31;47.06;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:25:25;48.15;46.93;50.99;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:27:45;48.22;47.16;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:30:05;48.39;47.24;51.31;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:32:26;48.37;47.28;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:34:46;48.41;47.26;49.53;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:37:06;48.39;47.23;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:41:47;48.35;47.10;51.95;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:53:51;48.42;47.38;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:56:13;48.40;47.22;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-05T01:58:34;48.31;47.14;51.99;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:00:54;48.36;47.20;51.17;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:05:35;48.33;47.10;50.34;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:07:57;48.31;47.24;49.59;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:10:17;48.19;47.12;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:27:35;48.31;47.12;49.30;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:37:34;48.35;47.24;49.47;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:40:03;48.32;47.16;51.07;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:42:25;48.24;47.16;51.02;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:44:47;48.32;47.12;51.51;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:49:48;48.33;47.20;51.87;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:52:09;48.33;47.20;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:54:33;48.36;47.32;51.27;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:56:56;48.31;47.02;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-05T02:59:24;48.37;47.22;51.93;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:01:49;48.32;47.06;51.78;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:04:19;48.28;47.10;49.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:06:43;48.26;47.18;50.94;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:09:08;48.31;47.08;51.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:12:14;48.28;46.97;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:14:31;48.33;47.16;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:16:54;48.28;47.10;51.64;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:19:16;48.38;47.16;51.03;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:21:58;48.30;47.26;49.49;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:24:39;48.35;47.10;49.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:27:19;48.38;47.12;49.47;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:29:58;48.36;47.08;51.83;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:32:43;48.37;47.10;51.28;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:35:23;48.28;47.18;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:40:20;48.36;47.20;49.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:47:22;48.44;47.34;51.74;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:52:27;48.40;47.34;51.83;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:54:47;48.39;47.30;49.58;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:57:07;48.41;47.42;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-05T03:59:27;48.33;47.26;51.34;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:01:48;48.31;47.14;51.67;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:04:08;48.42;47.30;51.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:06:28;48.36;47.18;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:08:48;48.32;47.04;49.41;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:11:15;48.34;47.28;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:15:56;48.38;47.14;51.76;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:18:17;48.33;47.20;51.67;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:20:37;48.40;47.24;49.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:22:57;48.33;47.20;49.79;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:25:17;48.45;47.24;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:27:37;48.36;46.87;51.42;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:32:18;48.30;46.97;49.66;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:34:38;48.36;47.08;51.41;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:36:58;48.37;47.06;51.67;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:39:18;48.41;46.87;50.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:41:39;48.32;47.14;50.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:43:59;48.37;47.10;51.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:46:19;48.33;47.14;51.65;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:48:39;48.33;47.04;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:50:59;48.42;47.34;51.78;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:55:43;48.33;47.00;49.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T04:58:04;48.32;47.24;51.13;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:00:24;48.38;47.10;51.79;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:02:44;48.39;47.08;51.66;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:05:05;48.33;47.12;51.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:07:25;48.33;47.20;51.54;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:09:46;48.29;46.93;51.13;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:12:06;48.33;47.06;51.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:19:07;48.33;46.89;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:21:28;48.36;47.22;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:23:48;48.38;47.06;51.54;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:26:08;48.35;47.26;50.16;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:28:28;48.17;46.89;49.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:30:49;48.13;46.87;49.14;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:33:09;48.14;47.14;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:40:09;48.37;47.08;51.31;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:42:30;48.39;47.24;50.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:44:50;48.31;47.26;51.44;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:47:10;48.34;47.08;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:49:30;48.37;47.20;51.93;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:51:51;48.34;47.10;50.92;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:54:11;48.31;47.02;51.44;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:56:31;48.26;47.10;49.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T05:58:51;48.31;46.97;51.01;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:01:12;48.35;47.02;51.61;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:03:32;48.32;47.22;51.51;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:08:12;48.27;47.16;49.45;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:12:53;48.28;47.00;51.77;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:15:13;48.25;46.93;51.30;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:17:33;48.42;47.34;51.98;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:19:54;48.36;47.26;51.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:24:34;48.38;47.08;51.43;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:26:54;48.35;47.26;49.52;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:31:34;48.32;47.20;52.03;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:33:55;48.35;47.02;51.58;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:36:15;48.39;47.28;51.61;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:38:35;48.36;47.10;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:40:56;48.36;46.97;51.48;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:43:17;48.39;47.20;50.81;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:45:37;48.29;47.18;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:47:57;48.32;47.14;50.85;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:50:17;48.30;47.16;50.92;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:52:38;48.33;47.20;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:54:59;48.36;47.08;51.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T06:59:39;48.39;47.10;50.99;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:02:00;48.36;47.14;51.71;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:04:20;48.37;47.10;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:06:40;48.34;47.24;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:09:01;48.32;47.06;51.63;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:11:21;48.24;47.20;51.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:13:41;48.30;47.18;51.49;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:16:05;48.32;47.04;49.45;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:18:26;48.32;47.16;51.46;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:23:06;48.29;47.16;51.61;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:25:26;48.28;47.08;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:27:50;48.27;46.97;49.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:30:11;48.29;47.16;49.27;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:32:31;48.35;47.32;50.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:34:51;48.30;47.28;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:37:12;48.29;47.16;49.53;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:39:32;48.32;47.24;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:41:52;48.28;47.20;50.83;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:44:13;48.30;47.14;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:46:33;48.28;46.97;51.14;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:48:53;48.26;46.64;51.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:51:13;48.26;47.14;51.45;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:53:34;48.24;46.95;51.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:55:57;48.26;47.14;51.68;;
53135;Laerm;40912;51.552;9.874;2023-01-05T07:58:18;48.23;47.12;49.23;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:00:38;48.25;47.16;51.28;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:02:58;48.22;47.02;51.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:07:39;48.24;47.24;51.97;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:09:59;48.24;47.14;49.16;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:12:38;48.30;47.02;49.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:15:18;48.31;47.08;51.45;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:17:38;48.30;47.18;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:20:00;48.25;47.28;49.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:22:20;48.29;47.10;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:27:00;48.12;47.08;49.14;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:29:20;48.17;46.93;51.59;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:31:40;48.28;47.02;51.58;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:38:42;48.36;47.20;50.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:41:08;48.29;47.16;51.15;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:43:28;48.26;47.20;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:45:48;48.14;47.06;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:48:11;48.29;47.08;49.43;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:50:31;48.32;47.20;49.97;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:52:51;48.31;47.14;51.16;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:55:12;48.27;47.02;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:57:32;48.30;47.20;50.06;;
53135;Laerm;40912;51.552;9.874;2023-01-05T08:59:52;48.27;47.22;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:02:13;48.27;47.16;52.07;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:04:33;48.33;47.16;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:06:53;48.32;47.10;51.91;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:09:15;48.27;47.12;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:11:35;48.26;47.06;51.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:13:56;48.29;47.26;51.54;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:16:18;48.32;47.18;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:18:39;48.30;47.26;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:21:00;48.32;47.28;51.52;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:23:20;48.36;47.28;51.60;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:25:40;48.32;47.24;51.51;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:28:00;48.30;47.12;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:32:41;48.32;47.14;51.32;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:35:01;48.35;46.91;49.52;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:39:41;48.26;46.97;51.60;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:42:02;48.16;47.02;51.81;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:44:27;48.15;47.04;50.01;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:49:12;48.31;47.18;52.19;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:51:32;48.25;47.00;51.66;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:53:53;48.25;46.97;52.01;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:56:26;48.14;46.95;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T09:58:47;48.14;46.95;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:01:08;48.19;47.04;49.96;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:03:32;48.31;47.16;51.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:05:55;48.27;46.97;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:08:17;48.33;47.22;50.18;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:13:01;48.35;47.20;49.44;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:15:22;48.28;47.18;51.31;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:17:43;48.35;47.20;49.46;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:20:08;48.33;47.14;49.49;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:25:12;48.30;47.14;51.20;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:27:40;48.40;47.34;50.06;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:30:14;48.32;47.16;51.83;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:35:45;48.35;47.02;51.73;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:38:23;48.30;47.02;51.70;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:41:14;48.33;47.04;51.88;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:45:50;48.31;47.20;51.93;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:48:15;48.29;47.22;51.47;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:52:57;48.28;47.12;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:55:17;48.28;46.78;51.75;;
53135;Laerm;40912;51.552;9.874;2023-01-05T10:57:38;48.32;47.18;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:00:00;48.26;46.97;52.21;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:04:44;48.29;47.14;51.72;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:07:06;48.25;47.08;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:11:56;48.14;47.10;51.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:14:17;48.14;47.10;51.04;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:16:37;48.15;47.14;51.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:19:11;48.15;46.93;51.95;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:28:38;48.15;47.14;49.27;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:31:14;48.16;47.03;49.21;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:35:56;48.16;46.84;51.21;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:38:24;48.13;46.84;51.00;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:45:26;48.13;46.50;49.12;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:52:32;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:54:53;48.16;47.02;51.38;;
53135;Laerm;40912;51.552;9.874;2023-01-05T11:57:17;48.17;46.69;51.55;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:07:00;48.18;47.08;51.32;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:09:32;48.17;47.14;51.23;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:14:24;48.14;47.12;49.30;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:16:55;48.18;47.16;51.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:24:29;48.15;47.04;51.22;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:26:59;48.14;47.06;51.10;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:46:35;48.15;47.06;51.60;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:49:03;48.14;47.02;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:51:45;48.16;46.80;49.23;;
53135;Laerm;40912;51.552;9.874;2023-01-05T12:56:38;48.17;47.10;51.30;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:01:30;48.18;47.14;51.58;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:03:58;48.16;46.95;51.53;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:06:21;48.16;47.00;51.09;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:13:36;48.16;47.12;51.44;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:18:27;48.16;47.08;49.25;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:20:55;48.14;47.18;50.11;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:23:18;48.16;47.04;51.79;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:28:00;48.16;47.02;51.32;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:30:22;48.16;46.97;51.29;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:37:31;48.17;47.10;50.94;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:52:08;48.18;47.18;50.19;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:54:48;48.15;47.04;51.08;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:57:29;48.15;47.08;51.39;;
53135;Laerm;40912;51.552;9.874;2023-01-05T13:59:55;48.16;47.10;50.02;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:02:30;48.19;47.14;51.28;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:04:53;48.16;46.95;49.18;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:07:14;48.16;47.12;50.14;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:09:38;48.16;46.91;51.37;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:14:27;48.17;47.00;51.42;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:16:47;48.16;46.91;51.44;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:24:22;48.19;47.06;50.17;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:29:05;48.18;47.06;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:31:31;48.17;47.00;49.14;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:33:58;48.19;47.10;49.45;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:38:48;48.15;46.93;50.61;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:41:14;48.18;46.95;50.78;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:43:42;48.20;47.06;51.64;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:46:06;48.22;47.08;50.92;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:48:33;48.19;47.02;51.26;;
53135;Laerm;40912;51.552;9.874;2023-01-05T14:58:12;48.20;47.06;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:17:58;48.25;47.26;49.36;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:25:29;48.24;47.12;51.57;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:27:56;48.23;47.08;51.31;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:32:42;48.26;47.02;51.73;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:35:07;48.21;47.02;51.40;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:37:29;48.21;47.12;49.28;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:42:10;48.20;47.14;49.78;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:44:35;48.21;47.14;51.67;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:49:23;48.22;47.14;50.95;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:51:48;48.21;47.24;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:54:16;48.22;46.87;51.50;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:56:38;48.24;47.14;49.24;;
53135;Laerm;40912;51.552;9.874;2023-01-05T15:59:00;48.22;47.18;51.13;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:01:20;48.22;47.18;51.13;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:03:42;48.19;47.02;51.86;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:06:03;48.24;47.08;50.62;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:08:25;48.21;47.10;51.80;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:10:49;48.23;47.06;50.12;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:13:12;48.23;47.10;51.19;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:15:34;48.24;47.10;49.33;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:17:56;48.23;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:20:20;48.21;47.08;51.12;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:27:22;48.23;47.14;50.11;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:29:45;48.23;47.14;50.11;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:32:25;48.22;47.10;51.56;;
53135;Laerm;40912;51.552;9.874;2023-01-05T16:34:45;48.22;47.10;51.71;;
