sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-01-05T00:01:46;267.96;154729.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:04:13;356.72;206275.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:06:40;249.81;144199.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:09:08;241.35;139293.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:11:37;223.04;128674.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:14:23;193.02;111272.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:17:10;261.86;151189.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:19:56;289.52;167244.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:25:10;573.93;332586.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:27:39;475.65;275411.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:30:09;303.38;175292.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:32:38;142.98;82282.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:35:08;340.19;196668.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:37:36;396.56;229426.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:40:04;450.31;260677.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:42:31;115.08;66137.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:44:58;255.30;147382.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:47:27;343.62;198660.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:49:55;114.80;65975.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:52:23;137.09;78875.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:57:19;798.12;462987.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T00:59:48;426.18;246645.00;0.82;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:04:52;521.47;302066.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:07:22;384.81;222596.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:09:49;362.65;209716.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:12:16;549.40;318316.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:14:45;297.64;171958.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:17:13;395.46;228785.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:19:40;448.25;259476.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:22:11;468.90;271484.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:29:48;998.65;579391.00;1.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:32:15;474.95;275004.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:37:21;1036.18;601138.00;2.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:39:48;189.62;109301.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:42:15;515.12;298373.00;0.99;91.01;52211.00;0.17
107;PPD42NS;49;48.530;9.200;2023-01-05T01:47:17;550.09;318713.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T01:50:06;648.19;375792.00;1.25;150.37;86564.00;0.29
107;PPD42NS;49;48.530;9.200;2023-01-05T01:52:40;706.60;409770.00;1.37;162.12;93365.00;0.31
107;PPD42NS;49;48.530;9.200;2023-01-05T01:55:10;1149.99;666958.00;2.22;158.17;91078.00;0.30
107;PPD42NS;49;48.530;9.200;2023-01-05T01:57:38;774.35;449169.00;1.50;166.99;96188.00;0.32
107;PPD42NS;49;48.530;9.200;2023-01-05T02:00:08;860.24;499082.00;1.66;165.02;95047.00;0.32
107;PPD42NS;49;48.530;9.200;2023-01-05T02:02:38;1747.06;1008236.00;3.36;234.33;135218.00;0.45
107;PPD42NS;49;48.530;9.200;2023-01-05T02:05:08;778.42;451531.00;1.51;171.98;99079.00;0.33
107;PPD42NS;49;48.530;9.200;2023-01-05T02:07:48;1882.30;1084260.00;3.61;214.33;123621.00;0.41
107;PPD42NS;49;48.530;9.200;2023-01-05T02:10:21;1950.63;1122456.00;3.74;46.70;26604.00;0.09
107;PPD42NS;49;48.530;9.200;2023-01-05T02:13:03;1850.92;1066670.00;3.56;96.07;55138.00;0.18
107;PPD42NS;49;48.530;9.200;2023-01-05T02:15:46;2304.82;1317854.00;4.39;250.27;144467.00;0.48
107;PPD42NS;49;48.530;9.200;2023-01-05T02:18:23;2723.66;1542664.00;5.14;191.18;110205.00;0.37
107;PPD42NS;49;48.530;9.200;2023-01-05T02:21:03;1686.91;974247.00;3.25;86.60;49663.00;0.17
107;PPD42NS;49;48.530;9.200;2023-01-05T02:29:43;1750.79;1010339.00;3.37;31.36;17745.00;0.06
107;PPD42NS;49;48.530;9.200;2023-01-05T02:35:10;2570.17;1461120.00;4.87;368.94;213373.00;0.71
107;PPD42NS;49;48.530;9.200;2023-01-05T02:37:47;1670.99;965231.00;3.22;337.08;194860.00;0.65
107;PPD42NS;49;48.530;9.200;2023-01-05T02:40:24;1871.86;1078415.00;3.59;83.69;47980.00;0.16
107;PPD42NS;49;48.530;9.200;2023-01-05T02:42:57;1113.63;645951.00;2.15;24.15;13582.00;0.05
107;PPD42NS;49;48.530;9.200;2023-01-05T02:45:29;1865.95;1075100.00;3.58;21.84;12244.00;0.04
107;PPD42NS;49;48.530;9.200;2023-01-05T02:47:56;539.90;312788.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T02:50:25;619.21;358933.00;1.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T02:53:02;383.41;221781.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T02:55:37;663.01;384413.00;1.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T02:58:09;142.92;82245.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:00:46;572.53;331771.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:03:19;408.61;236431.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:05:55;403.56;233494.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:08:28;589.70;341763.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:11:05;337.06;194853.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:13:53;291.36;168313.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:16:27;612.50;355024.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:21:29;867.25;503152.00;1.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:29:16;1008.75;585245.00;1.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:32:02;540.16;312939.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T03:37:26;1325.10;767846.00;2.56;148.28;85350.00;0.28
107;PPD42NS;49;48.530;9.200;2023-01-05T03:39:59;874.10;507130.00;1.69;166.89;96128.00;0.32
107;PPD42NS;49;48.530;9.200;2023-01-05T03:42:32;1265.67;733664.00;2.45;186.61;107552.00;0.36
107;PPD42NS;49;48.530;9.200;2023-01-05T03:45:00;2306.43;1318733.00;4.40;443.35;256631.00;0.86
107;PPD42NS;49;48.530;9.200;2023-01-05T03:47:27;811.25;470617.00;1.57;145.21;83573.00;0.28
107;PPD42NS;49;48.530;9.200;2023-01-05T03:49:57;761.11;441471.00;1.47;171.36;98718.00;0.33
107;PPD42NS;49;48.530;9.200;2023-01-05T03:52:27;745.12;432170.00;1.44;167.29;96363.00;0.32
107;PPD42NS;49;48.530;9.200;2023-01-05T03:54:54;782.56;453938.00;1.51;152.89;88019.00;0.29
107;PPD42NS;49;48.530;9.200;2023-01-05T03:59:52;1572.80;909496.00;3.03;151.36;87135.00;0.29
107;PPD42NS;49;48.530;9.200;2023-01-05T04:02:19;1238.69;718127.00;2.39;212.89;122790.00;0.41
107;PPD42NS;49;48.530;9.200;2023-01-05T04:04:46;1311.68;760131.00;2.53;209.96;121087.00;0.40
107;PPD42NS;49;48.530;9.200;2023-01-05T04:07:21;1910.92;1100275.00;3.67;209.18;120637.00;0.40
107;PPD42NS;49;48.530;9.200;2023-01-05T04:09:49;1818.55;1048495.00;3.49;243.01;140254.00;0.47
107;PPD42NS;49;48.530;9.200;2023-01-05T04:12:16;1639.79;947552.00;3.16;160.00;92136.00;0.31
107;PPD42NS;49;48.530;9.200;2023-01-05T04:14:43;1679.33;969957.00;3.23;226.08;130433.00;0.43
107;PPD42NS;49;48.530;9.200;2023-01-05T04:19:39;1974.56;1135794.00;3.79;191.41;110338.00;0.37
107;PPD42NS;49;48.530;9.200;2023-01-05T04:22:07;1515.13;876643.00;2.92;65.93;37713.00;0.13
107;PPD42NS;49;48.530;9.200;2023-01-05T04:24:34;1692.58;977452.00;3.26;214.75;123868.00;0.41
107;PPD42NS;49;48.530;9.200;2023-01-05T04:29:31;2250.99;1288456.00;4.29;179.52;103447.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-05T04:31:58;1573.77;910045.00;3.03;84.17;48254.00;0.16
107;PPD42NS;49;48.530;9.200;2023-01-05T04:34:25;1729.88;998534.00;3.33;56.74;32404.00;0.11
107;PPD42NS;49;48.530;9.200;2023-01-05T04:37:00;1146.88;665166.00;2.22;79.60;45611.00;0.15
107;PPD42NS;49;48.530;9.200;2023-01-05T04:39:27;1274.36;738667.00;2.46;15.49;8583.00;0.03
107;PPD42NS;49;48.530;9.200;2023-01-05T04:44:22;2294.34;1312140.00;4.37;185.38;106841.00;0.36
107;PPD42NS;49;48.530;9.200;2023-01-05T04:46:50;1187.99;688898.00;2.30;106.34;61075.00;0.20
107;PPD42NS;49;48.530;9.200;2023-01-05T04:49:17;907.17;526330.00;1.75;90.42;51870.00;0.17
107;PPD42NS;49;48.530;9.200;2023-01-05T04:51:44;879.56;510302.00;1.70;13.99;7715.00;0.03
107;PPD42NS;49;48.530;9.200;2023-01-05T04:54:11;840.79;487781.00;1.63;166.95;96162.00;0.32
107;PPD42NS;49;48.530;9.200;2023-01-05T04:56:38;879.63;510340.00;1.70;52.66;30046.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-05T04:59:05;975.24;565823.00;1.89;10.20;5527.00;0.02
107;PPD42NS;49;48.530;9.200;2023-01-05T05:01:32;1635.25;944975.00;3.15;220.21;127031.00;0.42
107;PPD42NS;49;48.530;9.200;2023-01-05T05:04:00;1129.35;655035.00;2.18;53.41;30480.00;0.10
107;PPD42NS;49;48.530;9.200;2023-01-05T05:06:27;1499.95;867981.00;2.89;4.47;2223.00;0.01
107;PPD42NS;49;48.530;9.200;2023-01-05T05:08:54;849.17;492652.00;1.64;66.06;37785.00;0.13
107;PPD42NS;49;48.530;9.200;2023-01-05T05:11:21;988.72;573634.00;1.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:16:17;1192.86;691708.00;2.31;91.36;52411.00;0.17
107;PPD42NS;49;48.530;9.200;2023-01-05T05:18:44;1604.59;927570.00;3.09;89.55;51368.00;0.17
107;PPD42NS;49;48.530;9.200;2023-01-05T05:21:21;1298.20;752380.00;2.51;49.56;28256.00;0.09
107;PPD42NS;49;48.530;9.200;2023-01-05T05:23:51;204.76;118076.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:26:18;148.25;85334.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:28:47;156.56;90144.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:31:14;481.35;278725.00;0.93;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:33:41;137.71;79233.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:36:08;386.38;223506.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:38:37;642.12;372258.00;1.24;58.27;33288.00;0.11
107;PPD42NS;49;48.530;9.200;2023-01-05T05:43:36;1105.52;641263.00;2.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:46:03;454.25;262964.00;0.88;65.77;37621.00;0.13
107;PPD42NS;49;48.530;9.200;2023-01-05T05:48:30;77.24;44247.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:50:57;98.10;56310.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:53:24;135.91;78191.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:55:56;231.86;133790.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T05:58:25;128.98;74180.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:00:55;72.55;41539.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:03:23;88.60;50815.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:05:50;281.48;162580.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:10:47;949.61;550959.00;1.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:13:16;525.77;304569.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:15:44;162.48;93576.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:18:10;210.51;121406.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:20:37;129.77;74634.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:25:40;394.23;228070.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:28:07;350.11;202432.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:30:37;436.94;252898.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:33:11;640.06;371061.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T06:35:39;646.02;374528.00;1.25;107.55;61778.00;0.21
107;PPD42NS;49;48.530;9.200;2023-01-05T06:38:19;659.34;382278.00;1.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T09:06:44;1006.64;584024.00;1.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T09:09:11;391.32;226381.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T11:42:35;2120.92;1216963.00;4.06;247.03;142587.00;0.48
107;PPD42NS;49;48.530;9.200;2023-01-05T11:47:42;955.14;554165.00;1.85;149.56;86092.00;0.29
107;PPD42NS;49;48.530;9.200;2023-01-05T11:50:16;1537.00;889110.00;2.96;522.23;302508.00;1.01
107;PPD42NS;49;48.530;9.200;2023-01-05T12:03:03;1837.93;1059378.00;3.53;157.15;90490.00;0.30
107;PPD42NS;49;48.530;9.200;2023-01-05T12:38:38;608.78;352860.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T14:32:27;957.34;555439.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T14:40:13;973.94;565066.00;1.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T15:05:31;1734.85;1001342.00;3.34;39.46;22417.00;0.07
107;PPD42NS;49;48.530;9.200;2023-01-05T15:08:05;1286.41;745604.00;2.49;32.64;18480.00;0.06
107;PPD42NS;49;48.530;9.200;2023-01-05T16:05:57;456.26;264134.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T16:08:26;126.20;72567.00;0.24;157.44;90656.00;0.30
107;PPD42NS;49;48.530;9.200;2023-01-05T16:10:59;70845536.00;120480792.00;401.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T18:04:53;562.77;326090.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T18:17:33;890.39;516591.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T18:25:11;615.39;356710.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T19:00:28;1145.66;664462.00;2.21;190.85;110010.00;0.37
107;PPD42NS;49;48.530;9.200;2023-01-05T19:15:35;1886.43;1086573.00;3.62;47.19;26885.00;0.09
107;PPD42NS;49;48.530;9.200;2023-01-05T19:18:03;1712.11;988496.00;3.29;163.59;94215.00;0.31
107;PPD42NS;49;48.530;9.200;2023-01-05T19:20:30;1121.49;650495.00;2.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T19:22:58;1394.63;807741.00;2.69;84.41;48395.00;0.16
107;PPD42NS;49;48.530;9.200;2023-01-05T19:25:25;1870.74;1077786.00;3.59;175.35;101031.00;0.34
107;PPD42NS;49;48.530;9.200;2023-01-05T19:35:27;1649.16;952865.00;3.18;25.92;14601.00;0.05
107;PPD42NS;49;48.530;9.200;2023-01-05T19:37:55;1070.47;620986.00;2.07;21.78;12209.00;0.04
107;PPD42NS;49;48.530;9.200;2023-01-05T19:47:57;1082.90;628179.00;2.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T22:34:31;1464.35;847649.00;2.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T22:36:59;851.52;494014.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T23:20:16;605.62;351022.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-01-05T23:32:43;688.60;399297.00;1.33;0.62;0.00;0.00
