sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63112;SDS011;49206;48.020;21.378;2023-01-05T00:00:46;37.45;;;20.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:01:48;32.97;;;17.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:02:51;36.28;;;18.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:03:54;34.75;;;19.38;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:04:56;32.72;;;17.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:06:05;36.08;;;18.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:07:12;34.53;;;18.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:08:15;33.47;;;18.35;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:09:18;36.78;;;18.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:10:21;30.67;;;16.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:11:43;32.33;;;15.57;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:13:07;33.50;;;16.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:14:30;36.28;;;18.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:15:57;33.00;;;18.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:17:21;34.40;;;17.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:18:44;31.98;;;16.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:20:06;29.63;;;15.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:21:37;33.22;;;17.48;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:22:59;36.88;;;18.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:24:08;33.20;;;18.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:25:14;35.80;;;18.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:26:19;32.95;;;19.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:27:22;29.65;;;16.10;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:28:24;33.65;;;17.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:29:27;36.20;;;18.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:30:40;32.55;;;17.35;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:31:45;29.63;;;16.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:32:49;31.13;;;15.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:33:55;30.05;;;16.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:35:00;37.35;;;19.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:36:07;30.48;;;15.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:37:14;27.77;;;15.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:38:31;30.27;;;17.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:39:35;29.45;;;17.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:40:40;29.92;;;16.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:41:42;33.90;;;17.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:42:45;29.58;;;15.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:43:51;29.30;;;16.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:44:53;27.65;;;15.48;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:45:56;27.63;;;16.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:47:06;27.52;;;15.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:48:09;26.60;;;15.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:49:19;32.03;;;15.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:50:25;29.55;;;15.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:51:31;29.85;;;17.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:52:33;28.70;;;16.83;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:53:37;28.05;;;15.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:54:47;29.00;;;16.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:55:58;29.05;;;17.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:57:08;27.73;;;15.68;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:58:13;29.60;;;16.23;;
63112;SDS011;49206;48.020;21.378;2023-01-05T00:59:16;29.85;;;16.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:00:22;34.90;;;17.35;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:01:34;28.75;;;16.10;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:02:40;28.95;;;16.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:03:52;29.92;;;16.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:04:56;25.20;;;14.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:06:00;25.92;;;14.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:07:13;28.70;;;16.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:08:18;26.00;;;14.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:09:26;27.48;;;14.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:10:31;28.17;;;16.50;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:11:36;29.98;;;16.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:12:46;29.40;;;16.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:13:55;29.38;;;16.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:15:01;27.40;;;15.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:16:14;27.88;;;15.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:17:19;29.40;;;16.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:18:31;31.38;;;16.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:19:34;29.70;;;16.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:20:36;28.88;;;17.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:21:39;26.98;;;16.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:22:44;28.27;;;15.93;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:23:47;23.33;;;13.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:25:03;26.60;;;14.23;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:26:06;27.52;;;15.73;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:27:14;26.50;;;14.07;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:28:17;28.83;;;16.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:29:20;31.90;;;15.57;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:30:24;32.33;;;18.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:31:27;28.23;;;16.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:32:32;27.08;;;15.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:33:37;27.48;;;15.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:34:40;24.60;;;13.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:35:42;26.30;;;14.93;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:36:45;26.33;;;15.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:38:06;31.38;;;17.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:39:09;30.65;;;17.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:40:14;32.35;;;17.92;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:41:26;27.10;;;15.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:42:30;29.45;;;17.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:43:41;31.05;;;18.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:44:47;32.33;;;18.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:46:06;29.98;;;16.83;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:50:14;34.80;;;19.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:51:51;32.45;;;17.10;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:52:55;35.75;;;18.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:54:06;27.75;;;13.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:55:14;32.85;;;17.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:56:20;32.97;;;17.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:57:27;24.48;;;15.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:58:37;30.42;;;17.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T01:59:41;28.00;;;17.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:00:46;30.33;;;17.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:01:50;30.35;;;17.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:02:58;23.33;;;14.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:04:16;25.95;;;15.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:05:26;28.67;;;16.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:06:41;27.75;;;15.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:07:59;31.73;;;17.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:09:11;30.95;;;16.73;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:10:19;27.55;;;15.38;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:11:49;31.63;;;17.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:13:26;33.88;;;17.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:25:21;28.90;;;17.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:26:53;33.28;;;18.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:31:14;34.17;;;18.38;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:35:03;34.45;;;18.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:36:42;30.83;;;16.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:37:57;31.02;;;16.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:40:14;27.58;;;16.38;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:41:24;31.23;;;18.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:42:44;31.05;;;16.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:43:48;35.00;;;19.48;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:44:51;30.63;;;17.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:45:57;31.40;;;17.63;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:47:04;33.40;;;19.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:48:31;29.42;;;16.63;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:49:37;29.38;;;17.25;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:50:58;29.92;;;17.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:52:05;31.35;;;18.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:54:32;32.35;;;16.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:56:01;27.95;;;15.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:57:32;30.35;;;16.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T02:58:54;27.67;;;16.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:00:02;24.92;;;13.18;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:02:24;30.15;;;16.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:04:36;29.48;;;16.73;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:05:57;30.55;;;18.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:07:16;29.08;;;15.93;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:08:28;26.13;;;16.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:09:39;24.30;;;13.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:10:56;31.95;;;18.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:12:26;28.35;;;15.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:14:15;33.65;;;16.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:15:30;25.27;;;14.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:17:43;27.77;;;14.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:18:52;24.90;;;13.63;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:20:17;29.35;;;16.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:22:34;32.38;;;15.68;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:23:57;31.67;;;16.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:25:20;21.17;;;13.68;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:26:43;23.90;;;13.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:28:05;27.00;;;15.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:29:38;29.33;;;17.23;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:31:12;27.00;;;15.32;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:32:45;30.35;;;17.10;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:34:13;25.90;;;16.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:35:41;28.65;;;15.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:37:06;26.25;;;14.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:39:44;27.27;;;14.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:40:51;30.83;;;17.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:41:58;25.13;;;14.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:43:02;35.17;;;18.92;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:44:06;30.05;;;16.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:45:13;28.75;;;15.65;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:47:24;30.90;;;16.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:48:27;33.30;;;16.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:49:31;29.52;;;17.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:50:35;30.13;;;16.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:51:38;30.80;;;15.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:52:45;28.48;;;17.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:53:48;32.72;;;18.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:54:52;32.10;;;17.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:55:54;35.17;;;17.50;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:56:58;31.60;;;19.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:58:02;30.52;;;18.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T03:59:05;32.45;;;18.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:00:08;29.77;;;16.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:01:28;29.92;;;17.63;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:02:32;26.58;;;15.82;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:03:35;31.25;;;15.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:04:41;27.77;;;16.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:05:45;33.70;;;16.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:06:55;32.75;;;17.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:07:58;30.98;;;18.33;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:09:02;33.40;;;19.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:11:16;35.78;;;18.10;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:12:26;36.13;;;19.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:13:30;32.53;;;19.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:14:33;33.40;;;18.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:15:35;32.72;;;19.35;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:16:40;34.67;;;20.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:17:55;35.95;;;20.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:19:01;28.83;;;16.38;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:20:05;36.03;;;19.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:21:10;35.17;;;19.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:22:16;33.13;;;19.25;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:23:27;30.80;;;17.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:24:30;32.55;;;19.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:26:52;34.85;;;19.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:27:59;37.75;;;20.65;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:29:02;36.25;;;20.35;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:30:08;31.77;;;17.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:31:11;35.42;;;20.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:32:14;33.65;;;19.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:33:20;36.05;;;18.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:34:25;34.25;;;20.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:35:29;37.10;;;19.92;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:36:32;39.42;;;20.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:37:35;33.47;;;19.00;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:38:38;33.97;;;18.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:39:49;31.33;;;19.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:40:51;29.02;;;15.63;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:41:57;35.70;;;17.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:43:04;32.03;;;18.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:44:18;36.03;;;19.88;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:45:25;33.28;;;17.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:46:29;40.67;;;21.15;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:47:32;42.22;;;21.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:48:34;34.38;;;20.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:49:38;36.33;;;21.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:51:45;27.65;;;16.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:52:47;36.80;;;18.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:53:52;32.92;;;19.83;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:54:57;31.85;;;17.25;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:56:01;32.90;;;18.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:57:14;36.63;;;21.50;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:58:22;26.95;;;16.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T04:59:33;36.58;;;19.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:00:37;40.17;;;19.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:01:41;34.75;;;19.83;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:02:45;37.53;;;20.65;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:03:51;41.92;;;21.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:04:59;36.97;;;20.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:06:07;38.90;;;18.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:07:10;38.55;;;21.65;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:08:13;35.53;;;20.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:09:16;35.65;;;20.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:10:19;36.53;;;20.23;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:11:22;35.67;;;20.73;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:12:25;33.25;;;17.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:13:27;39.03;;;20.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:14:33;39.92;;;20.50;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:15:36;33.58;;;19.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:17:44;34.60;;;19.45;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:18:48;23.75;;;15.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:20:00;30.52;;;16.85;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:21:10;30.48;;;17.35;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:22:15;30.23;;;17.50;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:23:19;31.15;;;18.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:24:30;33.13;;;17.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:25:42;33.92;;;18.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:26:55;31.10;;;18.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:28:04;32.80;;;16.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:29:23;29.10;;;14.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:30:29;34.28;;;19.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:31:31;32.20;;;18.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:32:34;32.85;;;19.13;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:33:44;32.85;;;17.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:34:47;37.67;;;19.25;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:35:52;33.00;;;19.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:36:56;35.55;;;20.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:38:08;34.92;;;19.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:39:11;32.53;;;19.25;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:40:14;32.22;;;18.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:41:16;31.17;;;17.50;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:42:19;30.05;;;18.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:43:31;35.80;;;18.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:44:35;33.85;;;18.83;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:45:47;34.42;;;17.92;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:46:51;31.20;;;17.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:47:54;30.63;;;16.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:48:57;27.55;;;17.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:50:03;30.05;;;16.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:51:06;29.88;;;18.02;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:52:12;27.90;;;15.75;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:53:18;32.35;;;17.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:54:21;29.20;;;17.30;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:55:28;24.85;;;14.90;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:56:30;32.38;;;18.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:57:43;31.45;;;16.42;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:58:46;28.52;;;16.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T05:59:52;28.70;;;17.77;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:01:01;30.70;;;17.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:02:12;32.08;;;18.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:03:15;29.95;;;16.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:04:18;29.33;;;17.70;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:05:35;27.27;;;16.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:06:50;29.52;;;16.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:08:00;33.45;;;18.08;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:09:06;31.30;;;18.10;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:10:12;33.70;;;17.40;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:11:20;28.77;;;13.93;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:12:23;30.73;;;18.27;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:13:39;35.83;;;18.20;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:14:57;28.30;;;17.52;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:16:10;30.52;;;17.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:17:28;31.90;;;18.67;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:18:31;34.90;;;18.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:19:33;31.67;;;18.17;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:20:39;35.83;;;18.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:21:47;32.92;;;18.83;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:23:00;34.67;;;18.63;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:24:04;32.05;;;17.55;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:25:07;33.80;;;18.48;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:26:11;34.08;;;19.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:27:31;34.28;;;19.65;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:28:39;30.73;;;17.58;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:29:42;29.15;;;17.23;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:30:44;34.45;;;19.60;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:31:47;36.25;;;20.05;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:32:49;35.22;;;21.33;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:33:52;30.05;;;16.80;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:34:55;37.00;;;20.95;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:35:58;39.45;;;19.98;;
63112;SDS011;49206;48.020;21.378;2023-01-05T06:37:09;34.42;;;20.50;;
