sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-01-05T00:01:53;16.60;92.80
58519;DHT22;44310;48.106;12.008;2023-01-05T00:04:20;16.60;92.90
58519;DHT22;44310;48.106;12.008;2023-01-05T00:06:48;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:09:16;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:11:44;16.60;92.80
58519;DHT22;44310;48.106;12.008;2023-01-05T00:14:31;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:17:19;16.60;93.10
58519;DHT22;44310;48.106;12.008;2023-01-05T00:20:09;16.60;93.10
58519;DHT22;44310;48.106;12.008;2023-01-05T00:23:00;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:25:29;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:27:57;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:30:40;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T00:33:12;16.60;93.10
58519;DHT22;44310;48.106;12.008;2023-01-05T00:35:40;16.70;93.20
58519;DHT22;44310;48.106;12.008;2023-01-05T00:38:07;16.60;93.20
58519;DHT22;44310;48.106;12.008;2023-01-05T00:40:35;16.60;93.20
58519;DHT22;44310;48.106;12.008;2023-01-05T00:45:30;16.70;93.40
58519;DHT22;44310;48.106;12.008;2023-01-05T00:47:57;16.70;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T00:50:24;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T00:52:51;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T00:55:18;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T00:57:45;16.70;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:00:15;17.00;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:02:43;16.70;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:05:11;16.70;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:07:38;16.70;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:10:06;16.70;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T01:12:33;16.70;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:15:00;16.60;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T01:17:27;16.60;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:19:54;16.60;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:22:21;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:24:48;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:27:15;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:29:42;16.50;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:32:10;16.60;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:34:37;16.50;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:37:05;16.50;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:39:32;16.50;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T01:42:00;16.50;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:47:26;16.50;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T01:49:57;16.50;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T01:52:25;16.50;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T01:54:53;16.50;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T01:57:21;16.50;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T01:59:50;16.60;94.10
58519;DHT22;44310;48.106;12.008;2023-01-05T02:02:17;16.60;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T02:04:47;16.60;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T02:07:15;16.60;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T02:09:43;16.60;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T02:12:29;16.60;94.30
58519;DHT22;44310;48.106;12.008;2023-01-05T02:15:13;16.70;94.40
58519;DHT22;44310;48.106;12.008;2023-01-05T02:18:01;16.70;94.50
58519;DHT22;44310;48.106;12.008;2023-01-05T02:20:52;16.70;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T02:26:29;16.70;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T02:32:46;16.70;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T02:40:59;16.70;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T02:43:29;16.70;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T02:45:57;16.70;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T02:48:24;16.60;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T02:51:01;16.60;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T02:53:36;16.60;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T02:56:34;16.50;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T02:59:12;16.50;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T03:01:51;16.50;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T03:04:46;16.50;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T03:07:23;16.50;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T03:09:52;16.40;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T03:12:31;16.50;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:15:31;16.50;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:18:15;16.50;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:20:46;16.40;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:23:16;16.50;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:26:06;16.50;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:29:00;16.50;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:32:10;16.40;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:35:15;16.50;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:38:14;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:40:45;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:43:15;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:45:51;16.40;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:48:19;16.50;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T03:50:47;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T03:53:14;16.50;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T03:55:41;16.50;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T03:58:08;16.50;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T04:00:35;16.60;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T04:03:03;16.70;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T04:05:30;16.70;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T04:07:57;16.70;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T04:10:25;16.70;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T04:12:52;16.90;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T04:15:19;16.80;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T04:17:46;16.80;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T04:20:13;16.70;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T04:22:40;16.70;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T04:25:08;16.70;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T04:27:35;16.70;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T04:30:03;16.70;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T04:32:31;16.70;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T04:34:58;16.60;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T04:37:28;16.60;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T04:39:55;16.60;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T04:42:22;16.60;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T04:44:50;16.60;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T04:47:17;16.60;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T04:49:44;16.60;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T04:52:11;16.60;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T04:54:38;16.60;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T04:57:05;16.60;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T04:59:32;16.70;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T05:01:59;16.60;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T05:04:26;16.60;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T05:06:54;16.60;95.30
58519;DHT22;44310;48.106;12.008;2023-01-05T05:09:21;16.60;95.30
58519;DHT22;44310;48.106;12.008;2023-01-05T05:11:48;16.60;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T05:14:15;16.50;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T05:16:42;16.60;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T05:19:09;16.60;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T05:21:36;16.60;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T05:24:03;16.50;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T05:26:31;16.60;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T05:28:58;16.60;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T05:31:25;16.70;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T05:33:52;16.50;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T05:36:20;16.50;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T05:38:47;16.50;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T05:41:14;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T05:43:41;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T05:46:08;16.40;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T05:48:35;16.40;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T05:51:02;16.40;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T05:53:30;16.40;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T05:55:57;16.40;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T05:58:24;16.40;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T06:00:56;16.40;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T06:03:24;16.50;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T06:05:51;16.50;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T06:08:19;16.50;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T06:10:48;16.50;95.30
58519;DHT22;44310;48.106;12.008;2023-01-05T06:13:16;16.50;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T06:15:44;16.50;95.30
58519;DHT22;44310;48.106;12.008;2023-01-05T06:18:11;16.50;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T06:20:38;16.60;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T06:23:05;17.40;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T06:25:32;16.60;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T06:28:00;16.70;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T06:30:27;16.70;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T06:32:54;16.70;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T06:35:21;16.70;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T06:37:49;16.70;95.60
58519;DHT22;44310;48.106;12.008;2023-01-05T06:40:16;16.70;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T06:42:43;16.70;95.50
58519;DHT22;44310;48.106;12.008;2023-01-05T06:45:13;16.70;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T06:47:42;16.70;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T06:50:09;16.70;95.30
58519;DHT22;44310;48.106;12.008;2023-01-05T06:52:37;16.70;95.30
58519;DHT22;44310;48.106;12.008;2023-01-05T06:55:08;16.60;95.20
58519;DHT22;44310;48.106;12.008;2023-01-05T06:57:35;16.60;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T07:00:05;16.60;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T07:02:32;16.60;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:04:59;16.60;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:07:26;16.50;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T07:09:54;16.60;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:12:21;16.60;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:14:48;16.60;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T07:17:23;16.60;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T07:19:50;16.60;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T07:22:18;16.70;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T07:24:45;16.60;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T07:27:12;16.60;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T07:29:39;16.60;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:32:07;16.70;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T07:34:34;16.70;95.10
58519;DHT22;44310;48.106;12.008;2023-01-05T07:37:01;16.70;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:39:28;16.70;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T07:41:55;16.70;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T07:44:23;16.10;89.60
58519;DHT22;44310;48.106;12.008;2023-01-05T07:46:50;16.00;92.80
58519;DHT22;44310;48.106;12.008;2023-01-05T07:49:17;16.10;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T07:51:44;16.10;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T07:54:11;15.80;90.20
58519;DHT22;44310;48.106;12.008;2023-01-05T07:56:38;15.60;91.60
58519;DHT22;44310;48.106;12.008;2023-01-05T07:59:05;15.70;92.50
58519;DHT22;44310;48.106;12.008;2023-01-05T08:01:33;15.90;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T08:04:00;16.10;93.20
58519;DHT22;44310;48.106;12.008;2023-01-05T08:06:27;16.10;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T08:08:55;16.30;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T08:11:22;16.30;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T08:13:50;16.40;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:16:27;16.50;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:18:55;16.50;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:21:22;16.50;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:23:49;16.60;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T08:26:21;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:28:49;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:31:28;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:33:57;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:36:26;16.70;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:38:54;16.70;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:41:26;16.70;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:43:56;16.80;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:46:25;16.70;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T08:48:57;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T08:51:28;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T08:53:56;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T08:56:24;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T08:58:53;16.70;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T09:01:25;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T09:03:52;17.20;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T09:06:19;16.80;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T09:08:46;16.80;94.10
58519;DHT22;44310;48.106;12.008;2023-01-05T09:11:19;16.80;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T09:13:58;16.80;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T09:16:28;16.80;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T09:19:15;16.80;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T09:21:43;16.80;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T09:24:10;16.80;94.00
58519;DHT22;44310;48.106;12.008;2023-01-05T09:26:41;16.80;94.10
58519;DHT22;44310;48.106;12.008;2023-01-05T09:29:10;16.80;94.20
58519;DHT22;44310;48.106;12.008;2023-01-05T09:31:39;16.80;94.30
58519;DHT22;44310;48.106;12.008;2023-01-05T09:34:06;16.80;94.40
58519;DHT22;44310;48.106;12.008;2023-01-05T09:36:34;16.80;94.30
58519;DHT22;44310;48.106;12.008;2023-01-05T09:39:02;16.80;94.30
58519;DHT22;44310;48.106;12.008;2023-01-05T09:41:43;16.80;94.40
58519;DHT22;44310;48.106;12.008;2023-01-05T09:44:32;16.80;94.40
58519;DHT22;44310;48.106;12.008;2023-01-05T09:47:48;16.80;94.50
58519;DHT22;44310;48.106;12.008;2023-01-05T09:49:50;16.80;94.50
58519;DHT22;44310;48.106;12.008;2023-01-05T09:52:20;16.80;94.60
58519;DHT22;44310;48.106;12.008;2023-01-05T09:54:48;16.80;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T09:57:23;16.80;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T09:59:54;16.80;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T10:04:51;16.80;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T10:07:44;16.80;94.90
58519;DHT22;44310;48.106;12.008;2023-01-05T10:10:36;16.80;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T10:13:25;16.60;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T10:15:54;16.40;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T10:18:24;16.40;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T10:26:39;16.40;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T10:32:23;16.60;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T10:35:05;16.60;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T10:38:01;16.40;92.50
58519;DHT22;44310;48.106;12.008;2023-01-05T10:40:46;16.20;92.30
58519;DHT22;44310;48.106;12.008;2023-01-05T10:46:04;15.80;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T10:48:53;15.70;92.10
58519;DHT22;44310;48.106;12.008;2023-01-05T10:51:21;15.60;92.30
58519;DHT22;44310;48.106;12.008;2023-01-05T10:53:48;15.50;92.20
58519;DHT22;44310;48.106;12.008;2023-01-05T10:56:23;15.50;92.60
58519;DHT22;44310;48.106;12.008;2023-01-05T10:59:10;15.50;92.20
58519;DHT22;44310;48.106;12.008;2023-01-05T11:01:42;15.50;91.90
58519;DHT22;44310;48.106;12.008;2023-01-05T11:04:20;15.40;91.90
58519;DHT22;44310;48.106;12.008;2023-01-05T11:07:05;15.40;91.70
58519;DHT22;44310;48.106;12.008;2023-01-05T11:09:32;16.30;92.10
58519;DHT22;44310;48.106;12.008;2023-01-05T11:12:04;15.50;92.30
58519;DHT22;44310;48.106;12.008;2023-01-05T11:14:42;15.70;92.70
58519;DHT22;44310;48.106;12.008;2023-01-05T11:17:14;15.80;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T11:19:45;16.00;93.10
58519;DHT22;44310;48.106;12.008;2023-01-05T11:22:37;16.10;93.20
58519;DHT22;44310;48.106;12.008;2023-01-05T11:25:30;16.30;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T11:28:05;16.30;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T11:30:32;16.40;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T11:33:00;16.40;93.40
58519;DHT22;44310;48.106;12.008;2023-01-05T11:35:31;16.50;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T11:37:59;16.50;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T11:40:32;16.50;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T11:43:08;16.60;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T11:45:44;16.50;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T11:48:18;16.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T11:50:56;16.60;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T11:56:20;16.70;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T11:58:47;16.70;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T12:07:07;16.70;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T12:09:42;16.80;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T12:12:25;16.80;93.90
58519;DHT22;44310;48.106;12.008;2023-01-05T12:18:01;16.80;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T12:20:53;16.80;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T12:23:26;16.90;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T12:26:17;16.80;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T12:28:49;16.80;93.60
58519;DHT22;44310;48.106;12.008;2023-01-05T12:46:18;16.70;93.50
58519;DHT22;44310;48.106;12.008;2023-01-05T12:48:59;17.60;93.70
58519;DHT22;44310;48.106;12.008;2023-01-05T12:51:39;16.80;93.40
58519;DHT22;44310;48.106;12.008;2023-01-05T12:57:05;16.70;93.20
58519;DHT22;44310;48.106;12.008;2023-01-05T13:00:05;16.70;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T13:02:36;16.60;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T13:05:06;16.70;93.30
58519;DHT22;44310;48.106;12.008;2023-01-05T13:08:04;16.70;92.90
58519;DHT22;44310;48.106;12.008;2023-01-05T13:10:56;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T13:13:36;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T13:16:27;16.60;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T13:21:49;17.00;93.10
58519;DHT22;44310;48.106;12.008;2023-01-05T13:24:42;16.70;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T13:27:15;16.70;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T13:29:47;16.70;92.90
58519;DHT22;44310;48.106;12.008;2023-01-05T13:32:34;16.70;92.80
58519;DHT22;44310;48.106;12.008;2023-01-05T13:35:21;16.70;92.70
58519;DHT22;44310;48.106;12.008;2023-01-05T13:48:59;16.60;92.70
58519;DHT22;44310;48.106;12.008;2023-01-05T13:51:44;17.10;92.80
58519;DHT22;44310;48.106;12.008;2023-01-05T13:56:48;16.50;92.60
58519;DHT22;44310;48.106;12.008;2023-01-05T13:59:28;16.50;92.70
58519;DHT22;44310;48.106;12.008;2023-01-05T14:02:40;16.50;93.00
58519;DHT22;44310;48.106;12.008;2023-01-05T14:05:28;16.60;93.80
58519;DHT22;44310;48.106;12.008;2023-01-05T14:07:59;17.00;94.30
58519;DHT22;44310;48.106;12.008;2023-01-05T14:10:32;16.80;94.40
58519;DHT22;44310;48.106;12.008;2023-01-05T14:13:00;16.80;94.50
58519;DHT22;44310;48.106;12.008;2023-01-05T14:15:37;16.80;94.70
58519;DHT22;44310;48.106;12.008;2023-01-05T14:18:12;16.90;94.80
58519;DHT22;44310;48.106;12.008;2023-01-05T14:21:09;16.90;95.00
58519;DHT22;44310;48.106;12.008;2023-01-05T14:26:07;16.90;95.40
58519;DHT22;44310;48.106;12.008;2023-01-05T14:33:52;16.90;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T14:42:12;16.90;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T14:44:49;16.90;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T14:47:35;17.20;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T14:50:05;16.90;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T14:52:53;16.90;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T14:58:48;17.00;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T15:03:50;16.90;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T15:18:00;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:23:13;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:25:57;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:28:49;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:31:46;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:34:26;16.80;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T15:39:39;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:42:20;16.80;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T15:44:52;16.80;96.20
58519;DHT22;44310;48.106;12.008;2023-01-05T15:47:23;16.80;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T15:49:57;16.70;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T15:52:37;16.80;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T15:55:12;16.80;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T15:57:41;16.80;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T16:00:16;16.80;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T16:02:43;16.80;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T16:05:14;16.80;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T16:10:19;16.80;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T16:12:49;16.80;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T16:15:19;16.80;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T16:17:50;16.80;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T16:20:20;16.80;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T16:23:06;16.80;95.80
58519;DHT22;44310;48.106;12.008;2023-01-05T16:25:47;16.80;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T16:28:16;16.80;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T16:30:45;16.80;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T16:45:55;16.80;95.70
58519;DHT22;44310;48.106;12.008;2023-01-05T16:51:04;16.90;95.90
58519;DHT22;44310;48.106;12.008;2023-01-05T16:53:33;16.90;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T16:56:01;16.90;96.00
58519;DHT22;44310;48.106;12.008;2023-01-05T17:01:39;16.90;96.10
58519;DHT22;44310;48.106;12.008;2023-01-05T17:04:11;16.90;96.20
