sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2023-01-05T00:00:17;98195.09;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:00:47;98195.88;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:01:18;98181.44;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:01:48;98181.44;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:02:19;98183.41;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:02:49;98189.63;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:03:20;98186.91;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:03:50;98198.59;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:04:21;98193.13;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:04:51;98194.34;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:05:22;98189.63;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:05:52;98178.41;;;12.52
64394;BMP280;50712;49.506;10.400;2023-01-05T00:06:28;98183.41;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:06:58;98185.38;;;12.53
64394;BMP280;50712;49.506;10.400;2023-01-05T00:07:28;98197.84;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:07:59;98186.91;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:08:29;98193.88;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:08:59;98195.09;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:09:30;98200.56;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:10:00;98204.06;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:10:31;98200.56;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:11:21;98204.06;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:12:11;98204.81;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:13:00;98201.34;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:13:49;98199.81;;;12.54
64394;BMP280;50712;49.506;10.400;2023-01-05T00:14:38;98193.88;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:15:27;98193.13;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:16:15;98199.34;;;12.55
64394;BMP280;50712;49.506;10.400;2023-01-05T00:17:05;98195.41;;;12.56
64394;BMP280;50712;49.506;10.400;2023-01-05T00:17:56;98198.16;;;12.56
64394;BMP280;50712;49.506;10.400;2023-01-05T00:18:45;98207.13;;;12.57
64394;BMP280;50712;49.506;10.400;2023-01-05T00:19:34;98196.94;;;12.57
64394;BMP280;50712;49.506;10.400;2023-01-05T00:20:23;98193.00;;;12.58
64394;BMP280;50712;49.506;10.400;2023-01-05T00:21:12;98208.66;;;12.58
64394;BMP280;50712;49.506;10.400;2023-01-05T00:22:07;98212.88;;;12.59
64394;BMP280;50712;49.506;10.400;2023-01-05T00:23:10;98195.72;;;12.58
64394;BMP280;50712;49.506;10.400;2023-01-05T00:23:40;98205.00;;;12.61
64394;BMP280;50712;49.506;10.400;2023-01-05T00:24:10;98200.72;;;12.60
64394;BMP280;50712;49.506;10.400;2023-01-05T00:24:41;98198.75;;;12.60
64394;BMP280;50712;49.506;10.400;2023-01-05T00:25:15;98208.50;;;12.61
64394;BMP280;50712;49.506;10.400;2023-01-05T00:25:53;98205.00;;;12.61
64394;BMP280;50712;49.506;10.400;2023-01-05T00:26:24;98209.22;;;12.62
64394;BMP280;50712;49.506;10.400;2023-01-05T00:26:54;98206.50;;;12.62
64394;BMP280;50712;49.506;10.400;2023-01-05T00:27:25;98199.81;;;12.63
64394;BMP280;50712;49.506;10.400;2023-01-05T00:27:56;98197.09;;;12.63
64394;BMP280;50712;49.506;10.400;2023-01-05T00:28:28;98203.34;;;12.63
64394;BMP280;50712;49.506;10.400;2023-01-05T00:28:58;98191.63;;;12.63
64394;BMP280;50712;49.506;10.400;2023-01-05T00:29:28;98196.66;;;12.65
64394;BMP280;50712;49.506;10.400;2023-01-05T00:29:59;98194.66;;;12.65
64394;BMP280;50712;49.506;10.400;2023-01-05T00:30:31;98194.66;;;12.65
64394;BMP280;50712;49.506;10.400;2023-01-05T00:31:04;98192.69;;;12.66
64394;BMP280;50712;49.506;10.400;2023-01-05T00:31:34;98194.97;;;12.67
64394;BMP280;50712;49.506;10.400;2023-01-05T00:32:05;98189.50;;;12.67
64394;BMP280;50712;49.506;10.400;2023-01-05T00:32:35;98190.28;;;12.68
64394;BMP280;50712;49.506;10.400;2023-01-05T00:33:09;98195.28;;;12.69
64394;BMP280;50712;49.506;10.400;2023-01-05T00:33:40;98183.56;;;12.69
64394;BMP280;50712;49.506;10.400;2023-01-05T00:34:11;98181.59;;;12.69
64394;BMP280;50712;49.506;10.400;2023-01-05T00:34:41;98185.09;;;12.70
64394;BMP280;50712;49.506;10.400;2023-01-05T00:35:12;98188.59;;;12.70
64394;BMP280;50712;49.506;10.400;2023-01-05T00:35:43;98190.56;;;12.70
64394;BMP280;50712;49.506;10.400;2023-01-05T00:36:14;98197.59;;;12.71
64394;BMP280;50712;49.506;10.400;2023-01-05T00:36:44;98184.69;;;12.71
64394;BMP280;50712;49.506;10.400;2023-01-05T00:37:15;98174.47;;;12.72
64394;BMP280;50712;49.506;10.400;2023-01-05T00:37:45;98186.19;;;12.72
64394;BMP280;50712;49.506;10.400;2023-01-05T00:38:16;98188.91;;;12.72
64394;BMP280;50712;49.506;10.400;2023-01-05T00:38:46;98183.44;;;12.72
64394;BMP280;50712;49.506;10.400;2023-01-05T00:39:17;98197.88;;;12.73
64394;BMP280;50712;49.506;10.400;2023-01-05T00:39:47;98195.88;;;12.73
64394;BMP280;50712;49.506;10.400;2023-01-05T00:40:18;98189.69;;;12.73
64394;BMP280;50712;49.506;10.400;2023-01-05T00:40:50;98196.66;;;12.74
64394;BMP280;50712;49.506;10.400;2023-01-05T00:41:20;98182.97;;;12.74
64394;BMP280;50712;49.506;10.400;2023-01-05T00:41:51;98192.69;;;12.75
64394;BMP280;50712;49.506;10.400;2023-01-05T00:42:21;98189.97;;;12.75
64394;BMP280;50712;49.506;10.400;2023-01-05T00:42:52;98191.50;;;12.76
64394;BMP280;50712;49.506;10.400;2023-01-05T00:43:22;98188.75;;;12.76
64394;BMP280;50712;49.506;10.400;2023-01-05T00:43:52;98188.75;;;12.76
64394;BMP280;50712;49.506;10.400;2023-01-05T00:44:23;98188.75;;;12.76
64394;BMP280;50712;49.506;10.400;2023-01-05T00:44:53;98183.28;;;12.76
64394;BMP280;50712;49.506;10.400;2023-01-05T00:45:23;98182.09;;;12.77
64394;BMP280;50712;49.506;10.400;2023-01-05T00:45:54;98184.81;;;12.77
64394;BMP280;50712;49.506;10.400;2023-01-05T00:46:24;98186.78;;;12.76
64394;BMP280;50712;49.506;10.400;2023-01-05T00:46:54;98174.19;;;12.79
64394;BMP280;50712;49.506;10.400;2023-01-05T00:47:25;98175.38;;;12.78
64394;BMP280;50712;49.506;10.400;2023-01-05T00:47:55;98177.38;;;12.77
64394;BMP280;50712;49.506;10.400;2023-01-05T00:48:26;98176.16;;;12.78
64394;BMP280;50712;49.506;10.400;2023-01-05T00:48:56;98179.66;;;12.79
64394;BMP280;50712;49.506;10.400;2023-01-05T00:49:26;98164.44;;;12.78
64394;BMP280;50712;49.506;10.400;2023-01-05T00:49:57;98176.91;;;12.79
64394;BMP280;50712;49.506;10.400;2023-01-05T00:50:27;98172.22;;;12.79
64394;BMP280;50712;49.506;10.400;2023-01-05T00:50:57;98180.41;;;12.79
64394;BMP280;50712;49.506;10.400;2023-01-05T00:51:28;98174.50;;;12.81
64394;BMP280;50712;49.506;10.400;2023-01-05T00:51:58;98177.22;;;12.81
64394;BMP280;50712;49.506;10.400;2023-01-05T00:52:29;98176.47;;;12.80
64394;BMP280;50712;49.506;10.400;2023-01-05T00:52:59;98172.97;;;12.80
64394;BMP280;50712;49.506;10.400;2023-01-05T00:53:30;98171.00;;;12.80
64394;BMP280;50712;49.506;10.400;2023-01-05T00:54:00;98168.25;;;12.80
64394;BMP280;50712;49.506;10.400;2023-01-05T00:54:30;98161.56;;;12.81
64394;BMP280;50712;49.506;10.400;2023-01-05T00:55:01;98165.06;;;12.82
64394;BMP280;50712;49.506;10.400;2023-01-05T00:55:32;98157.63;;;12.82
64394;BMP280;50712;49.506;10.400;2023-01-05T00:56:02;98154.88;;;12.82
64394;BMP280;50712;49.506;10.400;2023-01-05T00:56:35;98154.13;;;12.82
64394;BMP280;50712;49.506;10.400;2023-01-05T00:57:05;98166.59;;;12.83
64394;BMP280;50712;49.506;10.400;2023-01-05T00:57:37;98157.19;;;12.84
64394;BMP280;50712;49.506;10.400;2023-01-05T00:58:08;98153.69;;;12.83
64394;BMP280;50712;49.506;10.400;2023-01-05T00:58:38;98156.72;;;12.85
64394;BMP280;50712;49.506;10.400;2023-01-05T00:59:09;98155.94;;;12.85
64394;BMP280;50712;49.506;10.400;2023-01-05T00:59:39;98158.69;;;12.85
64394;BMP280;50712;49.506;10.400;2023-01-05T01:00:10;98159.47;;;12.85
64394;BMP280;50712;49.506;10.400;2023-01-05T01:00:43;98157.50;;;12.86
64394;BMP280;50712;49.506;10.400;2023-01-05T01:01:13;98143.81;;;12.86
64394;BMP280;50712;49.506;10.400;2023-01-05T01:01:44;98156.25;;;12.87
64394;BMP280;50712;49.506;10.400;2023-01-05T01:02:18;98153.53;;;12.87
64394;BMP280;50712;49.506;10.400;2023-01-05T01:02:50;98155.03;;;12.88
64394;BMP280;50712;49.506;10.400;2023-01-05T01:03:21;98151.09;;;12.89
64394;BMP280;50712;49.506;10.400;2023-01-05T01:03:52;98147.59;;;12.88
64394;BMP280;50712;49.506;10.400;2023-01-05T01:04:22;98147.16;;;12.90
64394;BMP280;50712;49.506;10.400;2023-01-05T01:04:52;98135.44;;;12.89
64394;BMP280;50712;49.506;10.400;2023-01-05T01:05:23;98151.38;;;12.91
64394;BMP280;50712;49.506;10.400;2023-01-05T01:05:56;98152.91;;;12.92
64394;BMP280;50712;49.506;10.400;2023-01-05T01:06:27;98147.44;;;12.92
64394;BMP280;50712;49.506;10.400;2023-01-05T01:06:58;98152.16;;;12.91
64394;BMP280;50712;49.506;10.400;2023-01-05T01:07:28;98146.69;;;12.91
64394;BMP280;50712;49.506;10.400;2023-01-05T01:07:59;98148.22;;;12.92
64394;BMP280;50712;49.506;10.400;2023-01-05T01:08:29;98144.72;;;12.92
64394;BMP280;50712;49.506;10.400;2023-01-05T01:09:00;98152.47;;;12.93
64394;BMP280;50712;49.506;10.400;2023-01-05T01:09:30;98154.44;;;12.93
64394;BMP280;50712;49.506;10.400;2023-01-05T01:10:01;98152.47;;;12.93
64394;BMP280;50712;49.506;10.400;2023-01-05T01:10:31;98150.94;;;12.92
64394;BMP280;50712;49.506;10.400;2023-01-05T01:11:02;98155.94;;;12.94
64394;BMP280;50712;49.506;10.400;2023-01-05T01:11:36;98149.72;;;12.93
64394;BMP280;50712;49.506;10.400;2023-01-05T01:12:07;98155.50;;;12.95
64394;BMP280;50712;49.506;10.400;2023-01-05T01:12:38;98156.69;;;12.94
64394;BMP280;50712;49.506;10.400;2023-01-05T01:13:08;98152.00;;;12.95
64394;BMP280;50712;49.506;10.400;2023-01-05T01:13:39;98145.75;;;12.94
64394;BMP280;50712;49.506;10.400;2023-01-05T01:14:09;98154.72;;;12.95
64394;BMP280;50712;49.506;10.400;2023-01-05T01:14:40;98154.28;;;12.96
64394;BMP280;50712;49.506;10.400;2023-01-05T01:15:11;98155.50;;;12.95
64394;BMP280;50712;49.506;10.400;2023-01-05T01:15:41;98154.28;;;12.96
64394;BMP280;50712;49.506;10.400;2023-01-05T01:16:14;98154.28;;;12.96
64394;BMP280;50712;49.506;10.400;2023-01-05T01:16:45;98135.16;;;12.96
64394;BMP280;50712;49.506;10.400;2023-01-05T01:17:15;98160.50;;;12.97
64394;BMP280;50712;49.506;10.400;2023-01-05T01:17:46;98157.75;;;12.97
64394;BMP280;50712;49.506;10.400;2023-01-05T01:18:17;98164.75;;;12.98
64394;BMP280;50712;49.506;10.400;2023-01-05T01:18:47;98159.28;;;12.98
64394;BMP280;50712;49.506;10.400;2023-01-05T01:19:19;98160.06;;;12.98
64394;BMP280;50712;49.506;10.400;2023-01-05T01:19:51;98169.81;;;12.99
64394;BMP280;50712;49.506;10.400;2023-01-05T01:20:22;98156.13;;;12.99
64394;BMP280;50712;49.506;10.400;2023-01-05T01:20:52;98159.56;;;13.00
64394;BMP280;50712;49.506;10.400;2023-01-05T01:21:22;98157.59;;;13.00
64394;BMP280;50712;49.506;10.400;2023-01-05T01:21:53;98151.34;;;13.00
64394;BMP280;50712;49.506;10.400;2023-01-05T01:22:23;98149.41;;;13.00
64394;BMP280;50712;49.506;10.400;2023-01-05T01:22:54;98145.44;;;13.01
64394;BMP280;50712;49.506;10.400;2023-01-05T01:23:25;98145.44;;;13.01
64394;BMP280;50712;49.506;10.400;2023-01-05T01:23:56;98141.94;;;13.01
64394;BMP280;50712;49.506;10.400;2023-01-05T01:24:26;98150.16;;;13.01
64394;BMP280;50712;49.506;10.400;2023-01-05T01:24:57;98140.75;;;13.02
64394;BMP280;50712;49.506;10.400;2023-01-05T01:25:27;98132.53;;;13.02
64394;BMP280;50712;49.506;10.400;2023-01-05T01:25:58;98131.34;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:26:35;98123.13;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:27:06;98133.31;;;13.02
64394;BMP280;50712;49.506;10.400;2023-01-05T01:27:36;98125.88;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:28:07;98134.06;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:28:37;98123.13;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:29:08;98134.06;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:29:39;98131.34;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:30:09;98139.09;;;13.04
64394;BMP280;50712;49.506;10.400;2023-01-05T01:30:40;98134.81;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:31:10;98126.59;;;13.03
64394;BMP280;50712;49.506;10.400;2023-01-05T01:31:40;98136.34;;;13.04
64394;BMP280;50712;49.506;10.400;2023-01-05T01:32:11;98134.38;;;13.05
64394;BMP280;50712;49.506;10.400;2023-01-05T01:32:41;98137.13;;;13.05
64394;BMP280;50712;49.506;10.400;2023-01-05T01:33:11;98133.19;;;13.06
64394;BMP280;50712;49.506;10.400;2023-01-05T01:33:42;98137.13;;;13.05
64394;BMP280;50712;49.506;10.400;2023-01-05T01:34:13;98139.84;;;13.05
64394;BMP280;50712;49.506;10.400;2023-01-05T01:34:45;98131.63;;;13.05
64394;BMP280;50712;49.506;10.400;2023-01-05T01:35:15;98149.59;;;13.06
64394;BMP280;50712;49.506;10.400;2023-01-05T01:35:46;98142.09;;;13.06
64394;BMP280;50712;49.506;10.400;2023-01-05T01:36:16;98133.88;;;13.06
64394;BMP280;50712;49.506;10.400;2023-01-05T01:36:47;98137.38;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:37:19;98141.38;;;13.06
64394;BMP280;50712;49.506;10.400;2023-01-05T01:37:54;98139.34;;;13.06
64394;BMP280;50712;49.506;10.400;2023-01-05T01:38:24;98149.09;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:38:54;98143.63;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:39:25;98134.66;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:40:00;98129.94;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:40:36;98140.13;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:41:08;98127.22;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:41:41;98133.44;;;13.08
64394;BMP280;50712;49.506;10.400;2023-01-05T01:42:12;98146.34;;;13.07
64394;BMP280;50712;49.506;10.400;2023-01-05T01:42:45;98136.94;;;13.08
64394;BMP280;50712;49.506;10.400;2023-01-05T01:43:17;98147.13;;;13.08
64394;BMP280;50712;49.506;10.400;2023-01-05T01:43:52;98138.44;;;13.09
64394;BMP280;50712;49.506;10.400;2023-01-05T01:45:22;98139.22;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:45:54;98122.81;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:46:25;98125.53;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:46:56;98125.53;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:47:47;98128.28;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:48:19;98131.00;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:49:00;98132.25;;;13.09
64394;BMP280;50712;49.506;10.400;2023-01-05T01:49:33;98129.81;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:50:13;98125.53;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:50:48;98122.81;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:51:24;98121.59;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:52:04;98120.84;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:52:36;98131.78;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:53:11;98135.28;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:53:48;98118.09;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:54:22;98126.31;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:54:52;98118.09;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:55:23;98107.16;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:55:56;98122.81;;;13.10
64394;BMP280;50712;49.506;10.400;2023-01-05T01:56:32;98116.13;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:57:08;98122.38;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:57:40;98121.59;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:58:14;98111.41;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:58:46;98105.94;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T01:59:17;98123.88;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T01:59:47;98114.94;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:00:19;98127.34;;;13.13
64394;BMP280;50712;49.506;10.400;2023-01-05T02:00:53;98120.41;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:01:24;98130.56;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T02:01:55;98121.13;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:02:29;98108.69;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T02:02:59;98116.88;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T02:03:30;98112.94;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:04:01;98130.06;;;13.13
64394;BMP280;50712;49.506;10.400;2023-01-05T02:04:32;98114.94;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:05:07;98112.94;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:05:40;98111.41;;;13.11
64394;BMP280;50712;49.506;10.400;2023-01-05T02:06:10;98134.34;;;13.14
64394;BMP280;50712;49.506;10.400;2023-01-05T02:06:41;98115.66;;;13.12
64394;BMP280;50712;49.506;10.400;2023-01-05T02:07:11;98114.44;;;13.13
64394;BMP280;50712;49.506;10.400;2023-01-05T02:07:45;98126.13;;;13.14
64394;BMP280;50712;49.506;10.400;2023-01-05T02:08:17;98126.13;;;13.14
64394;BMP280;50712;49.506;10.400;2023-01-05T02:08:54;98128.88;;;13.14
64394;BMP280;50712;49.506;10.400;2023-01-05T02:09:25;98126.13;;;13.14
64394;BMP280;50712;49.506;10.400;2023-01-05T02:09:56;98124.94;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:10:39;98135.88;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:14:10;98127.66;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:15:57;98122.97;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:22:11;98111.25;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:30:55;98110.47;;;13.14
64394;BMP280;50712;49.506;10.400;2023-01-05T02:31:57;98095.59;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:33:43;98103.81;;;13.15
64394;BMP280;50712;49.506;10.400;2023-01-05T02:34:28;98114.28;;;13.17
64394;BMP280;50712;49.506;10.400;2023-01-05T02:35:22;98105.31;;;13.16
64394;BMP280;50712;49.506;10.400;2023-01-05T02:37:44;98099.41;;;13.18
64394;BMP280;50712;49.506;10.400;2023-01-05T02:38:22;98110.34;;;13.18
64394;BMP280;50712;49.506;10.400;2023-01-05T02:39:20;98100.16;;;13.18
64394;BMP280;50712;49.506;10.400;2023-01-05T02:41:03;98094.69;;;13.18
64394;BMP280;50712;49.506;10.400;2023-01-05T02:41:57;98089.94;;;13.19
64394;BMP280;50712;49.506;10.400;2023-01-05T02:42:32;98086.00;;;13.20
64394;BMP280;50712;49.506;10.400;2023-01-05T02:43:04;98087.97;;;13.19
64394;BMP280;50712;49.506;10.400;2023-01-05T02:43:37;98109.84;;;13.19
64394;BMP280;50712;49.506;10.400;2023-01-05T02:44:08;98096.16;;;13.19
64394;BMP280;50712;49.506;10.400;2023-01-05T02:44:39;98101.63;;;13.19
64394;BMP280;50712;49.506;10.400;2023-01-05T02:45:10;98099.66;;;13.20
64394;BMP280;50712;49.506;10.400;2023-01-05T02:45:41;98087.97;;;13.19
64394;BMP280;50712;49.506;10.400;2023-01-05T02:46:12;98096.94;;;13.20
64394;BMP280;50712;49.506;10.400;2023-01-05T02:46:46;98100.44;;;13.20
64394;BMP280;50712;49.506;10.400;2023-01-05T02:47:59;98103.94;;;13.21
64394;BMP280;50712;49.506;10.400;2023-01-05T02:48:30;98088.28;;;13.21
64394;BMP280;50712;49.506;10.400;2023-01-05T02:49:01;98097.25;;;13.22
64394;BMP280;50712;49.506;10.400;2023-01-05T02:49:35;98088.28;;;13.21
64394;BMP280;50712;49.506;10.400;2023-01-05T02:50:11;98106.19;;;13.22
64394;BMP280;50712;49.506;10.400;2023-01-05T02:51:24;98091.31;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T02:52:00;98094.06;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T02:52:45;98074.91;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T02:53:26;98085.84;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T02:54:06;98092.09;;;13.24
64394;BMP280;50712;49.506;10.400;2023-01-05T02:54:46;98104.56;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T02:55:35;98084.66;;;13.24
64394;BMP280;50712;49.506;10.400;2023-01-05T02:57:45;98090.88;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T02:58:26;98103.28;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T02:59:08;98088.16;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T02:59:48;98105.28;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:00:28;98096.34;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:01:10;98088.84;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:01:51;98103.28;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:02:28;98106.03;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:03:07;98093.88;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:03:49;98084.16;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:04:27;98102.09;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:05:12;98096.63;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:05:50;98105.59;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:06:30;98105.59;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:07:08;98099.34;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:07:43;98106.34;;;13.28
64394;BMP280;50712;49.506;10.400;2023-01-05T03:08:17;98100.13;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:08:56;98098.16;;;13.28
64394;BMP280;50712;49.506;10.400;2023-01-05T03:09:31;98098.16;;;13.28
64394;BMP280;50712;49.506;10.400;2023-01-05T03:10:12;98075.50;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:11:04;98093.88;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:13:24;98086.44;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:14:21;98082.94;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:15:51;98082.16;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:16:33;98089.63;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:17:04;98093.13;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:17:47;98087.66;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:18:21;98090.38;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:18:55;98088.41;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:19:46;98082.94;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:20:22;98081.41;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:20:53;98086.44;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:21:25;98080.19;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:21:57;98077.47;;;13.27
64394;BMP280;50712;49.506;10.400;2023-01-05T03:22:49;98072.44;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:23:40;98078.66;;;13.26
64394;BMP280;50712;49.506;10.400;2023-01-05T03:24:29;98075.16;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:25:20;98080.63;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:26:12;98093.63;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:27:03;98083.38;;;13.25
64394;BMP280;50712;49.506;10.400;2023-01-05T03:27:54;98081.91;;;13.24
64394;BMP280;50712;49.506;10.400;2023-01-05T03:28:48;98086.63;;;13.24
64394;BMP280;50712;49.506;10.400;2023-01-05T03:29:39;98072.16;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T03:30:35;98068.66;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T03:31:52;98065.94;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T03:32:49;98076.88;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T03:33:48;98076.88;;;13.23
64394;BMP280;50712;49.506;10.400;2023-01-05T03:34:46;98059.69;;;13.22
64394;BMP280;50712;49.506;10.400;2023-01-05T03:35:43;98058.97;;;13.22
64394;BMP280;50712;49.506;10.400;2023-01-05T03:36:20;98057.44;;;13.21
64394;BMP280;50712;49.506;10.400;2023-01-05T03:36:58;98060.16;;;13.21
64394;BMP280;50712;49.506;10.400;2023-01-05T03:37:41;98062.13;;;13.20
