sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:00:22;60.26;51.31;33.46;11.39;93.50;92.67;88.60;66.99;25.70;1.31
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:02:47;46.05;39.20;25.53;8.64;70.93;70.29;67.17;50.63;19.12;1.30
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:05:14;47.45;40.44;26.46;9.16;75.12;74.47;71.28;54.34;21.71;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:07:40;42.68;36.35;23.73;8.12;66.65;66.06;63.18;47.90;18.62;1.30
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:10:06;44.38;37.86;24.86;8.78;71.88;71.28;68.31;52.56;21.91;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:12:32;45.72;39.01;25.61;9.04;74.02;73.39;70.34;54.10;22.53;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:14:57;40.16;34.25;22.45;7.85;64.34;63.79;61.10;46.80;19.12;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:17:23;40.18;34.30;22.56;8.04;65.80;65.25;62.57;48.35;20.54;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:19:49;41.71;35.60;23.41;8.33;68.14;67.57;64.79;50.01;21.16;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:22:16;41.48;35.40;23.27;8.26;67.59;67.02;64.25;49.55;20.87;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:24:44;57.32;48.88;32.02;11.18;91.59;90.81;86.96;66.54;27.05;1.30
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:27:09;53.76;45.77;29.83;10.13;83.17;82.43;78.80;59.51;22.69;1.33
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:29:35;52.50;44.69;29.11;9.85;80.89;80.16;76.61;57.75;21.83;1.33
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:32:00;41.71;35.58;23.33;8.18;66.98;66.41;63.62;48.78;20.02;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:34:26;43.98;37.53;24.66;8.73;71.47;70.87;67.94;52.34;21.94;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:36:52;45.80;39.08;25.66;9.06;74.18;73.56;70.49;54.23;22.60;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:39:19;41.39;35.39;23.42;8.58;70.11;69.55;66.82;52.28;23.44;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:41:44;52.41;44.72;29.37;10.37;84.92;84.20;80.70;62.10;25.90;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:44:10;45.21;38.59;25.38;9.02;73.86;73.24;70.23;54.21;22.93;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:46:35;42.82;36.54;24.00;8.49;69.50;68.92;66.06;50.86;21.28;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:49:01;39.63;33.82;22.21;7.86;64.31;63.77;61.12;47.06;19.68;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:51:26;43.93;37.46;24.56;8.59;70.36;69.76;66.81;51.17;20.90;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:53:52;39.24;33.50;22.03;7.84;64.18;63.64;61.03;47.13;19.97;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:56:19;44.77;38.20;25.08;8.85;72.45;71.84;68.85;52.95;22.03;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T00:58:45;54.30;46.24;30.16;10.29;84.40;83.65;79.99;60.52;23.31;1.30
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:01:10;49.64;42.24;27.47;9.22;75.72;75.03;71.66;53.80;19.89;1.32
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:03:37;44.87;38.23;25.00;8.64;70.81;70.19;67.17;51.15;20.31;1.30
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:06:03;49.50;42.25;27.78;9.87;80.79;80.12;76.82;59.27;25.03;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:08:29;42.64;36.42;24.02;8.65;70.76;70.18;67.35;52.30;22.71;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:10:54;38.98;33.29;21.96;7.91;64.70;64.17;61.58;47.83;20.78;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:13:23;38.58;32.93;21.65;7.70;62.99;62.46;59.89;46.22;19.53;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:15:48;40.50;34.55;22.67;7.98;65.35;64.79;62.08;47.69;19.74;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:18:14;45.17;38.51;25.21;8.77;71.90;71.28;68.24;52.14;21.05;1.30
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:20:40;43.66;37.27;24.51;8.72;71.37;70.77;67.86;52.39;22.18;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:23:05;43.39;37.07;24.46;8.83;72.21;71.62;68.74;53.44;23.31;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:25:31;56.29;47.98;31.42;10.93;89.55;88.77;84.99;64.92;26.18;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:27:57;38.07;32.48;21.34;7.55;61.84;61.32;58.78;45.28;18.97;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:30:24;37.40;31.93;21.01;7.49;61.30;60.79;58.30;45.06;19.17;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:32:49;41.58;35.48;23.30;8.23;67.37;66.80;64.02;49.26;20.54;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:35:15;41.76;35.70;23.60;8.61;70.32;69.76;67.00;52.31;23.24;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:37:40;37.60;32.16;21.31;7.86;64.19;63.68;61.21;48.03;21.79;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:40:06;38.26;32.71;21.63;7.90;64.54;64.02;61.49;48.04;21.40;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:42:33;52.85;45.02;29.39;10.07;82.62;81.89;78.32;59.41;23.15;1.32
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:44:59;43.39;36.99;24.21;8.40;68.88;68.29;65.37;49.90;20.04;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:47:33;44.50;37.94;24.87;8.70;71.28;70.67;67.69;51.85;21.18;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:50:05;43.74;37.33;24.56;8.74;71.50;70.90;67.99;52.49;22.23;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:52:37;39.95;34.12;22.49;8.09;66.13;65.59;62.93;48.82;21.11;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:55:05;42.83;36.56;24.07;8.60;70.40;69.81;66.96;51.81;22.15;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T01:57:32;40.23;34.35;22.62;8.10;66.29;65.74;63.07;48.84;20.97;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:00:01;43.87;37.48;24.74;8.95;73.16;72.56;69.65;54.19;23.72;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:02:30;38.20;32.69;21.70;8.06;65.80;65.28;62.78;49.42;22.71;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:04:58;35.04;29.97;19.87;7.33;59.86;59.39;57.09;44.81;20.35;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:07:28;40.45;34.55;22.77;8.18;66.92;66.37;63.68;49.39;21.34;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:09:58;43.69;37.29;24.52;8.71;71.32;70.72;67.81;52.32;22.10;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:12:28;48.95;41.81;27.55;9.89;80.86;80.20;76.94;59.65;25.70;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:15:11;39.52;33.77;22.31;8.11;66.26;65.72;63.11;49.19;21.71;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:17:48;37.10;31.73;21.02;7.74;63.19;62.69;60.24;47.23;21.35;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:20:33;36.15;30.90;20.44;7.47;61.06;60.57;58.18;45.48;20.30;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:23:19;41.23;35.24;23.30;8.50;69.44;68.89;66.16;51.66;22.97;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:26:20;48.36;41.27;27.13;9.63;78.85;78.19;74.96;57.82;24.38;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:29:30;49.37;42.14;27.70;9.84;80.52;79.85;76.56;59.06;24.91;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:32:28;37.08;31.67;20.88;7.50;61.37;60.86;58.40;45.30;19.58;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:35:06;38.45;32.88;21.78;8.01;65.43;64.91;62.38;48.89;22.08;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:37:42;39.05;33.41;22.15;8.19;66.88;66.35;63.78;50.10;22.83;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:40:17;41.09;35.19;23.41;8.79;71.72;71.17;68.48;54.16;25.36;1.20
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:42:51;37.83;32.44;21.68;8.32;67.77;67.27;64.81;51.72;25.05;1.18
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:45:21;37.06;31.71;21.03;7.79;63.56;63.06;60.62;47.65;21.76;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:47:49;38.59;33.01;21.90;8.11;66.18;65.66;63.12;49.61;22.66;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:50:16;37.86;32.38;21.44;7.88;64.33;63.82;61.33;48.04;21.64;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:52:52;42.59;36.43;24.14;8.90;72.67;72.10;69.29;54.36;24.65;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:55:26;40.98;35.05;23.21;8.54;69.71;69.15;66.45;52.08;23.50;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T02:58:00;44.57;38.05;25.03;8.92;72.97;72.36;69.39;53.60;22.75;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:00:35;41.90;35.81;23.67;8.62;70.40;69.83;67.06;52.32;23.17;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:03:07;43.84;37.45;24.70;8.91;72.84;72.24;69.33;53.86;23.43;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:05:40;41.04;35.07;23.15;8.38;68.49;67.94;65.22;50.75;22.24;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:08:13;41.53;35.50;23.46;8.54;69.81;69.25;66.50;51.89;22.99;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:10:45;36.25;31.01;20.56;7.59;62.00;61.51;59.13;46.43;21.12;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:13:21;40.83;34.93;23.15;8.55;69.80;69.25;66.56;52.25;23.75;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:15:50;53.29;45.43;29.74;10.34;84.76;84.03;80.45;61.45;24.78;1.31
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:18:20;43.80;37.37;24.55;8.68;71.05;70.45;67.53;51.98;21.72;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:20:48;38.51;32.93;21.78;7.96;65.03;64.51;61.97;48.43;21.61;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:23:18;41.65;35.67;23.72;8.89;72.54;71.98;69.26;54.73;25.54;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:25:47;45.15;38.57;25.44;9.18;75.02;74.41;71.41;55.48;24.14;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:28:17;66.73;56.79;36.95;12.45;102.24;101.32;96.79;72.80;27.18;1.35
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:30:50;42.77;36.49;23.95;8.44;69.09;68.50;65.64;50.45;20.92;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:33:27;40.04;34.21;22.59;8.19;66.97;66.43;63.78;49.67;21.85;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:36:00;39.40;33.67;22.24;8.07;65.99;65.45;62.84;48.97;21.58;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:38:30;40.20;34.36;22.70;8.26;67.54;66.99;64.33;50.19;22.23;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:41:04;47.15;40.30;26.62;9.68;79.13;78.49;75.37;58.77;25.98;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:43:33;46.78;39.89;26.13;9.11;74.68;74.04;70.90;54.23;22.01;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:46:00;42.49;36.26;23.82;8.43;68.98;68.40;65.56;50.49;21.13;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:48:36;40.53;34.62;22.83;8.22;67.25;66.70;64.01;49.70;21.58;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:51:02;40.05;34.18;22.47;7.98;65.33;64.79;62.12;47.92;20.22;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:53:28;41.07;35.04;23.03;8.15;66.72;66.16;63.42;48.85;20.47;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:55:54;40.30;34.45;22.77;8.30;67.83;67.29;64.62;50.45;22.40;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T03:58:19;38.54;32.97;21.87;8.10;66.09;65.57;63.03;49.54;22.62;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:00:45;40.22;34.38;22.73;8.28;67.70;67.15;64.49;50.35;22.36;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:03:10;38.32;32.76;21.69;7.95;64.95;64.43;61.90;48.45;21.74;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:05:37;38.72;33.09;21.87;7.96;65.07;64.55;61.99;48.36;21.43;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:08:03;42.55;36.38;24.05;8.77;71.65;71.07;68.26;53.29;23.68;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:10:29;40.41;34.56;22.87;8.38;68.46;67.91;65.24;51.05;22.89;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:12:55;36.60;31.29;20.70;7.57;61.87;61.38;58.96;46.10;20.61;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:15:21;36.60;31.32;20.78;7.70;62.87;62.38;59.97;47.16;21.59;1.21
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:17:46;36.98;31.64;20.99;7.78;63.48;62.98;60.55;47.60;21.77;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:20:12;37.27;31.87;21.10;7.74;63.23;62.73;60.27;47.18;21.21;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:22:39;37.64;32.22;21.41;8.00;65.26;64.75;62.28;49.14;22.79;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:25:05;36.92;31.58;20.91;7.69;62.81;62.31;59.88;46.93;21.18;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:27:32;38.17;32.67;21.71;8.11;66.16;65.64;63.14;49.81;23.10;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:29:57;36.75;31.43;20.83;7.68;62.70;62.21;59.79;46.90;21.26;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:32:23;39.02;33.37;22.11;8.14;66.50;65.97;63.40;49.72;22.50;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:34:48;41.91;35.85;23.77;8.78;71.71;71.15;68.39;53.71;24.45;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:37:14;37.63;32.22;21.41;8.00;65.25;64.75;62.28;49.14;22.80;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:39:42;41.47;35.51;23.63;8.89;72.49;71.94;69.23;54.78;25.70;1.21
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:42:07;35.48;30.39;20.24;7.64;62.27;61.79;59.47;47.13;22.23;1.20
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:44:33;32.71;28.01;18.61;6.96;56.77;56.33;54.19;42.77;19.86;1.21
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:46:58;39.31;33.57;22.13;7.95;65.00;64.46;61.85;47.96;20.70;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:49:24;37.98;32.44;21.39;7.71;63.05;62.53;60.01;46.61;20.25;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:51:50;38.05;32.53;21.52;7.86;64.24;63.72;61.21;47.84;21.34;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:54:15;43.41;37.08;24.45;8.80;71.99;71.40;68.52;53.19;23.07;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:56:42;38.52;32.90;21.69;7.80;63.79;63.26;60.71;47.10;20.39;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T04:59:08;44.17;37.70;24.78;8.79;71.95;71.34;68.40;52.74;22.20;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:01:33;42.51;36.32;23.98;8.68;70.96;70.38;67.56;52.58;23.05;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:03:59;34.09;29.16;19.33;7.13;58.21;57.75;55.51;43.56;19.76;1.21
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:06:25;40.49;34.61;22.88;8.34;68.18;67.64;64.96;50.72;22.54;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:08:50;37.67;32.21;21.31;7.79;63.67;63.16;60.67;47.43;21.20;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:11:16;37.83;32.36;21.46;7.93;64.78;64.27;61.78;48.53;22.11;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:13:43;36.97;31.62;20.94;7.70;62.91;62.41;59.97;47.00;21.21;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:16:09;38.20;32.63;21.52;7.76;63.44;62.92;60.39;46.90;20.39;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:18:34;37.97;32.46;21.45;7.80;63.77;63.26;60.75;47.38;20.97;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:21:00;42.80;36.59;24.18;8.81;71.96;71.38;68.55;53.48;23.70;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:23:25;37.64;32.19;21.33;7.85;64.12;63.61;61.13;47.93;21.68;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:25:51;35.75;30.51;20.06;7.13;58.37;57.89;55.50;42.84;18.11;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:28:17;40.82;34.88;23.02;8.32;68.01;67.46;64.75;50.36;22.00;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:30:46;37.19;31.77;20.96;7.57;61.86;61.36;58.89;45.78;19.96;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:33:12;42.10;35.96;23.71;8.53;69.77;69.19;66.40;51.53;22.32;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:35:38;39.99;34.16;22.52;8.11;66.33;65.78;63.13;49.01;21.27;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:38:03;41.34;35.29;23.23;8.29;67.84;67.28;64.53;49.90;21.27;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:40:29;42.06;35.91;23.62;8.41;68.86;68.29;65.48;50.59;21.48;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:42:55;49.98;42.59;27.84;9.61;78.76;78.07;74.71;56.85;22.51;1.32
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:45:20;35.98;30.71;20.19;7.17;58.65;58.16;55.76;43.00;18.12;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:47:47;39.43;33.68;22.21;8.01;65.49;64.95;62.34;48.42;21.06;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:50:13;36.13;30.87;20.38;7.37;60.29;59.80;57.40;44.67;19.57;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:52:38;40.11;34.28;22.66;8.26;67.49;66.94;64.29;50.18;22.27;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:55:04;44.35;37.89;24.98;9.00;73.59;72.98;70.04;54.38;23.61;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:57:31;44.37;37.86;24.87;8.80;72.04;71.43;68.47;52.72;22.06;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T05:59:56;41.40;35.31;23.17;8.15;66.72;66.15;63.38;48.66;20.10;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:02:22;39.46;33.68;22.15;7.88;64.50;63.96;61.33;47.35;20.04;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:04:49;36.08;30.83;20.35;7.37;60.24;59.75;57.36;44.64;19.57;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:07:15;38.07;32.53;21.48;7.78;63.60;63.09;60.56;47.15;20.69;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:09:40;38.78;33.13;21.87;7.91;64.66;64.14;61.56;47.89;20.96;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:12:06;34.70;29.68;19.68;7.27;59.36;58.89;56.61;44.45;20.23;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:14:32;33.95;29.05;19.26;7.13;58.23;57.77;55.54;43.65;19.94;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:16:57;37.55;32.10;21.21;7.73;63.14;62.63;60.14;46.93;20.81;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:19:23;39.95;34.14;22.54;8.17;66.76;66.22;63.57;49.49;21.73;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:21:50;42.04;35.95;23.79;8.72;71.24;70.67;67.89;53.13;23.83;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:24:16;38.71;33.14;22.03;8.25;67.29;66.77;64.23;50.72;23.61;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:26:41;37.74;32.31;21.47;8.03;65.49;64.99;62.51;49.34;22.92;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:29:07;38.94;33.30;22.04;8.08;66.00;65.48;62.91;49.24;22.10;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:31:32;37.97;32.46;21.47;7.84;64.08;63.56;61.05;47.71;21.27;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:33:58;37.87;32.38;21.44;7.87;64.30;63.79;61.29;48.00;21.60;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:36:23;43.74;37.40;24.77;9.11;74.37;73.78;70.90;55.55;25.05;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:38:50;35.32;30.23;20.08;7.48;61.07;60.60;58.28;45.94;21.23;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:41:16;37.10;31.80;21.23;8.11;66.06;65.57;63.15;50.29;24.18;1.21
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:43:42;36.94;31.66;21.12;8.03;65.46;64.97;62.56;49.74;23.76;1.21
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:46:07;37.60;32.19;21.39;7.99;65.19;64.68;62.22;49.09;22.76;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:48:33;41.10;35.17;23.32;8.63;70.44;69.88;67.18;52.79;24.08;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:50:58;37.69;32.25;21.40;7.95;64.86;64.35;61.87;48.69;22.34;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:53:24;35.55;30.46;20.30;7.69;62.68;62.20;59.88;47.52;22.55;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:55:51;36.31;31.12;20.75;7.88;64.25;63.77;61.40;48.79;23.27;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T06:58:16;36.42;31.20;20.78;7.84;63.96;63.47;61.09;48.41;22.85;1.23
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:00:42;34.59;29.64;19.77;7.51;61.21;60.75;58.49;46.48;22.16;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:03:08;38.05;32.59;21.69;8.16;66.52;66.01;63.53;50.27;23.59;1.22
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:05:37;38.72;33.11;21.91;8.03;65.61;65.09;62.54;48.94;21.96;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:08:02;40.86;34.85;22.87;8.03;65.78;65.22;62.48;47.96;19.76;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:10:28;41.34;35.23;23.05;7.98;65.43;64.86;62.08;47.33;18.90;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:12:55;38.40;32.77;21.52;7.60;62.22;61.70;59.13;45.50;18.97;1.27
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:15:21;43.20;36.89;24.30;8.70;71.18;70.59;67.72;52.44;22.50;1.26
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:17:47;45.61;38.95;25.66;9.20;75.24;74.62;71.59;55.47;23.85;1.25
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:20:13;35.16;30.00;19.70;6.96;56.95;56.47;54.12;41.64;17.36;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:22:38;39.50;33.68;22.07;7.71;63.16;62.62;59.97;45.90;18.69;1.29
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:25:04;37.26;31.79;20.89;7.40;60.55;60.05;57.56;44.34;18.59;1.28
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:27:30;38.73;33.09;21.85;7.91;64.65;64.13;61.56;47.91;21.00;1.24
74202;SPS30;62563;46.53529896;6.56931996;2023-01-05T07:29:57;34.53;29.53;19.56;7.21;58.84;58.38;56.10;43.99;19.91;1.22
