sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75716;SDS011;64333;50.138;14.332;2023-01-05T00:00:10;0.93;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:02:35;1.65;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:05:01;2.63;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:07:26;1.38;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:09:51;0.65;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:12:17;0.95;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:15:01;0.68;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:17:49;1.40;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:20:33;0.98;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:23:17;0.98;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:25:43;1.23;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:28:09;0.90;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:30:39;1.63;;;0.47;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:33:09;0.80;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:35:36;1.20;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:38:03;1.05;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:40:29;0.43;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:42:54;0.50;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:45:20;0.57;;;0.35;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:47:46;0.85;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:50:13;0.75;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:52:40;0.90;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:55:05;2.15;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:57:31;0.73;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T00:59:56;1.38;;;0.82;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:02:22;0.50;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:04:47;0.60;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:07:13;0.50;;;0.45;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:09:38;0.82;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:12:04;1.67;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:14:29;1.23;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:16:55;0.50;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:19:22;1.10;;;0.55;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:21:48;2.15;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:24:18;1.02;;;0.47;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:26:46;0.38;;;0.32;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:29:11;0.35;;;0.35;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:31:36;1.70;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:34:02;1.10;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:36:28;0.60;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:38:53;1.70;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:41:19;0.50;;;0.45;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:46:11;2.03;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:48:38;0.60;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:51:14;0.45;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:53:52;1.88;;;0.38;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:56:22;2.03;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T01:58:50;2.60;;;0.55;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:01:16;1.10;;;0.28;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:03:41;1.33;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:06:07;1.95;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:08:33;1.67;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:11:21;1.73;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:27:53;2.25;;;0.85;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:36:18;1.45;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:38:58;0.60;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:41:26;0.45;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:43:57;0.68;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:46:24;0.73;;;0.73;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:48:50;1.05;;;0.52;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:51:18;1.17;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:53:51;2.78;;;0.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:56:37;1.40;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T02:59:09;1.23;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:01:44;1.00;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:04:16;1.55;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:06:49;0.65;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:09:20;1.60;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:15:29;2.35;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:17:45;1.33;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:20:14;1.00;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:22:44;0.60;;;0.45;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:25:29;0.55;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:28:17;2.55;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:31:08;0.50;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:37:02;0.40;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:39:33;1.20;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:42:02;0.50;;;0.32;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:44:27;0.70;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:46:53;1.48;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:49:19;0.85;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:51:44;0.70;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:54:09;1.25;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:56:35;1.38;;;0.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T03:59:00;1.48;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:01:25;0.35;;;0.32;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:03:51;0.43;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:06:16;0.50;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:08:42;0.65;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:11:14;1.20;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:13:42;0.43;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:16:07;0.70;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:18:33;1.10;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:20:59;0.60;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:23:24;0.50;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:25:49;0.22;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:28:15;0.90;;;0.47;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:30:44;0.20;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:33:09;1.08;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:35:35;1.77;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:38:00;0.70;;;0.22;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:40:25;0.50;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:42:51;0.68;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:45:16;1.40;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:47:42;0.65;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:50:07;0.98;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:52:33;0.85;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:54:59;0.65;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:57:24;0.20;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T04:59:49;0.30;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:02:15;0.15;;;0.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:04:40;0.75;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:07:05;0.73;;;0.22;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:09:31;0.45;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:11:56;0.47;;;0.22;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:14:22;0.57;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:16:47;1.35;;;0.22;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:19:12;0.93;;;0.45;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:21:38;0.30;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:24:03;0.30;;;0.22;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:26:29;0.77;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:28:56;1.23;;;0.22;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:31:22;0.73;;;0.35;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:33:47;1.35;;;0.38;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:36:13;0.40;;;0.28;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:38:39;0.30;;;0.28;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:41:04;0.80;;;0.47;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:43:29;1.15;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:45:55;0.30;;;0.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:48:20;0.70;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:50:45;0.45;;;0.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:53:11;0.52;;;0.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:55:36;1.45;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T05:58:02;8.02;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:00:27;12.13;;;4.32;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:02:52;11.93;;;3.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:05:18;8.48;;;2.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:07:43;6.00;;;2.47;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:10:09;8.27;;;2.78;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:12:34;9.38;;;2.97;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:15:00;7.65;;;2.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:17:25;6.40;;;2.08;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:19:51;7.93;;;2.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:22:16;3.08;;;1.58;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:24:42;1.65;;;0.88;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:27:07;4.10;;;1.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:29:32;4.65;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:31:59;3.20;;;1.17;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:34:24;2.15;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:36:50;2.70;;;1.27;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:39:15;1.58;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:41:40;4.75;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:44:06;2.60;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:46:32;2.60;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:48:57;2.17;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:51:22;5.30;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:53:48;2.35;;;1.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:56:13;3.28;;;0.93;;
75716;SDS011;64333;50.138;14.332;2023-01-05T06:58:39;2.42;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:01:04;2.92;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:03:29;2.38;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:05:55;2.58;;;0.93;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:08:20;5.13;;;1.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:10:46;4.90;;;1.08;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:13:11;2.70;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:15:36;3.03;;;1.15;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:18:02;3.25;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:20:27;3.65;;;1.13;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:22:52;4.43;;;1.35;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:25:18;2.70;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:27:43;2.08;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:30:13;4.70;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:32:38;4.97;;;1.02;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:35:04;2.40;;;1.02;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:37:29;4.10;;;1.23;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:39:55;4.88;;;1.35;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:42:20;3.03;;;1.08;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:44:45;5.82;;;1.35;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:47:11;7.53;;;1.52;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:49:36;2.97;;;1.15;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:52:02;4.18;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:54:28;3.20;;;1.25;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:56:53;4.97;;;1.38;;
75716;SDS011;64333;50.138;14.332;2023-01-05T07:59:18;4.30;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:01:44;3.53;;;0.98;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:04:09;3.33;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:06:35;2.13;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:09:00;5.68;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:11:46;4.47;;;1.17;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:14:11;2.75;;;1.52;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:16:36;2.20;;;0.88;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:19:02;1.95;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:21:27;4.75;;;1.75;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:23:53;2.85;;;0.95;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:26:20;5.88;;;1.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:28:47;2.42;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:31:17;5.75;;;1.02;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:33:46;4.05;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:36:12;4.78;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:38:43;3.30;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:43:53;3.72;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:46:21;3.08;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:48:49;4.90;;;1.17;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:51:15;2.25;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:53:40;4.70;;;1.23;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:56:06;4.13;;;1.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T08:58:33;4.32;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:00:58;4.07;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:03:23;3.90;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:05:52;3.53;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:08:18;2.75;;;1.17;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:10:43;2.55;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:13:09;3.05;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:15:35;5.97;;;1.58;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:18:01;2.08;;;0.85;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:20:26;2.40;;;1.13;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:22:52;2.47;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:25:17;2.92;;;1.13;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:27:42;3.05;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:30:08;3.10;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:32:35;2.38;;;1.13;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:35:01;3.88;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:37:26;3.70;;;1.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:39:51;2.70;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:42:18;2.95;;;1.13;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:44:53;1.33;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:50:04;4.18;;;1.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:52:32;4.68;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:54:59;3.20;;;1.23;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:57:26;3.88;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T09:59:54;2.83;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:05:13;3.80;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:07:59;2.05;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:10:32;2.58;;;1.27;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:13:08;2.83;;;1.13;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:15:47;3.35;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:18:16;2.97;;;1.08;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:23:29;4.75;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:26:08;4.05;;;0.85;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:31:22;2.90;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:33:52;3.05;;;1.20;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:39:26;3.08;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:47:27;4.00;;;1.40;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:49:55;4.38;;;0.88;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:52:21;2.80;;;1.02;;
75716;SDS011;64333;50.138;14.332;2023-01-05T10:57:30;2.58;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:02:29;3.05;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:04:59;1.58;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:07:28;2.33;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:09:53;4.63;;;1.10;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:12:20;4.07;;;1.48;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:14:52;2.00;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:17:20;3.40;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:19:50;3.17;;;1.33;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:22:34;3.47;;;0.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:25:12;1.95;;;0.85;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:27:56;3.65;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:30:34;2.47;;;1.02;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:33:00;4.68;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:35:30;2.15;;;1.05;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:37:58;6.72;;;1.98;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:40:26;2.80;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:45:26;2.00;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:48:00;4.35;;;1.30;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:50:32;1.33;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:53:09;2.05;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:55:59;1.88;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T11:58:30;3.55;;;1.25;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:01:01;2.15;;;0.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:08:44;3.13;;;1.03;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:11:20;3.80;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:14:10;3.95;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:22:24;0.80;;;0.75;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:25:03;2.45;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:36:36;3.90;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:41:58;2.10;;;0.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:50:12;1.42;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:52:58;2.30;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:55:37;2.47;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T12:58:14;0.98;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:00:46;2.25;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:03:16;1.95;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:06:00;1.50;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:08:38;0.75;;;0.65;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:13:56;1.73;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:16:26;3.17;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:19:01;1.02;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:21:33;2.95;;;0.63;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:24:22;3.08;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:27:02;1.27;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:29:47;2.53;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:41:39;1.48;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:44:44;1.65;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:48:19;1.45;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:51:40;1.05;;;0.43;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:53:47;2.67;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:56:17;1.17;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T13:58:46;1.75;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:01:15;1.55;;;0.80;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:03:52;2.17;;;0.77;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:08:53;0.90;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:11:23;0.88;;;0.50;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:13:51;0.90;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:24:34;1.83;;;0.55;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:27:08;1.48;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:35:16;1.27;;;0.73;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:37:50;2.50;;;1.23;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:40:32;1.55;;;0.45;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:43:02;1.75;;;0.95;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:45:32;1.08;;;0.68;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:48:02;1.63;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:50:39;0.95;;;0.60;;
75716;SDS011;64333;50.138;14.332;2023-01-05T14:53:12;1.98;;;1.08;;
75716;SDS011;64333;50.138;14.332;2023-01-05T15:00:58;1.77;;;0.70;;
75716;SDS011;64333;50.138;14.332;2023-01-05T15:03:34;1.77;;;0.90;;
75716;SDS011;64333;50.138;14.332;2023-01-05T15:06:14;3.08;;;1.00;;
75716;SDS011;64333;50.138;14.332;2023-01-05T15:11:46;1.30;;;0.80;;
