sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:01:47;26.00;22.29;15.54;6.70;54.69;54.28;52.59;43.61;24.77;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:04:13;25.93;22.23;15.51;6.70;54.68;54.28;52.59;43.65;24.86;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:06:39;26.39;22.60;15.71;6.70;54.72;54.31;52.58;43.42;24.35;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:09:06;27.82;23.81;16.52;6.98;57.08;56.65;54.82;45.13;25.05;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:14:33;26.84;23.00;16.02;6.88;56.21;55.80;54.04;44.76;25.33;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:17:25;25.22;21.68;15.25;6.80;55.47;55.09;53.47;44.91;26.51;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:20:14;28.91;24.74;17.14;7.20;58.91;58.45;56.55;46.45;25.61;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:23:22;26.20;22.48;15.72;6.86;55.97;55.56;53.86;44.87;25.85;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:25:50;26.77;22.94;15.98;6.86;56.03;55.61;53.87;44.61;25.24;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:28:16;27.80;23.78;16.47;6.91;56.51;56.07;54.23;44.51;24.48;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:30:43;28.12;24.11;16.81;7.24;59.13;58.69;56.86;47.14;26.78;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:33:11;27.33;23.43;16.33;7.02;57.32;56.90;55.12;45.66;25.88;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:35:41;25.38;21.74;15.12;6.45;52.67;52.28;50.61;41.80;23.46;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:38:13;27.40;23.49;16.37;7.05;57.59;57.17;55.38;45.92;26.08;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:40:46;27.90;23.90;16.63;7.11;58.07;57.64;55.81;46.14;25.96;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:43:16;27.10;23.17;16.04;6.70;54.78;54.36;52.56;43.07;23.56;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:45:42;27.60;23.61;16.36;6.87;56.19;55.76;53.94;44.30;24.41;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:48:08;24.93;21.41;15.02;6.63;54.08;53.70;52.09;43.58;25.44;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:50:36;25.32;21.72;15.17;6.57;53.65;53.26;51.61;42.89;24.53;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:53:05;28.69;24.50;16.89;6.94;56.78;56.33;54.42;44.30;23.71;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:55:30;28.43;24.33;16.88;7.13;58.26;57.82;55.95;46.03;25.52;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T00:57:56;27.75;23.75;16.48;6.97;56.98;56.55;54.72;45.06;25.04;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:00:24;27.44;23.51;16.38;7.02;57.36;56.94;55.15;45.65;25.79;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:02:50;25.86;22.20;15.55;6.81;55.58;55.18;53.51;44.64;25.85;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:05:19;27.32;23.43;16.37;7.10;57.95;57.53;55.75;46.35;26.53;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:07:44;26.91;23.05;16.02;6.82;55.74;55.32;53.56;44.21;24.77;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:10:12;27.32;23.46;16.44;7.23;59.02;58.60;56.84;47.49;27.62;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:12:38;27.57;23.65;16.52;7.16;58.48;58.06;56.26;46.77;26.78;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:15:07;27.56;23.60;16.40;6.96;56.92;56.49;54.68;45.10;25.19;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:17:33;25.39;21.82;15.33;6.80;55.48;55.09;53.46;44.82;26.32;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:20:00;26.79;23.02;16.17;7.17;58.47;58.06;56.34;47.22;27.70;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:22:26;25.42;21.84;15.33;6.78;55.31;54.92;53.29;44.62;26.11;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:24:53;26.23;22.56;15.89;7.11;58.02;57.62;55.94;47.05;27.91;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:27:20;23.79;20.52;14.56;6.70;54.58;54.23;52.73;44.78;27.31;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:29:46;24.67;21.31;15.19;7.12;57.93;57.56;56.02;47.86;29.67;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:32:11;25.73;22.15;15.65;7.08;57.73;57.34;55.71;47.04;28.21;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:34:37;27.86;23.85;16.57;7.04;57.51;57.08;55.25;45.56;25.44;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:37:05;29.16;24.95;17.29;7.27;59.45;58.99;57.07;46.89;25.87;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:39:31;26.99;23.20;16.32;7.27;59.27;58.86;57.13;47.96;28.28;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:41:57;27.03;23.22;16.31;7.23;58.97;58.56;56.82;47.61;27.93;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:47:31;26.63;22.85;15.99;6.99;57.05;56.64;54.92;45.78;26.44;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:50:12;28.90;24.71;17.09;7.13;58.36;57.90;55.99;45.86;25.06;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:52:43;26.18;22.42;15.58;6.63;54.22;53.81;52.09;43.00;24.09;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:55:13;27.38;23.40;16.18;6.74;55.13;54.70;52.89;43.29;23.59;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T01:57:39;26.73;22.89;15.90;6.74;55.13;54.71;52.95;43.66;24.35;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:00:08;26.04;22.33;15.59;6.75;55.15;54.74;53.05;44.08;25.20;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:02:35;26.21;22.49;15.72;6.85;55.91;55.51;53.81;44.81;25.78;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:05:03;25.06;21.52;15.09;6.64;54.16;53.78;52.16;43.59;25.36;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:07:38;25.78;22.09;15.37;6.58;53.73;53.33;51.64;42.71;24.06;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:10:08;25.15;21.65;15.28;6.90;56.27;55.88;54.28;45.80;27.41;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:12:49;25.50;21.89;15.34;6.73;54.92;54.53;52.88;44.15;25.61;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:21:10;24.61;21.17;14.92;6.69;54.59;54.22;52.65;44.32;26.34;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:26:28;25.83;22.10;15.33;6.47;52.88;52.48;50.78;41.77;23.14;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:32:28;25.18;21.69;15.34;6.97;56.85;56.46;54.87;46.40;27.96;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:35:22;25.94;22.27;15.60;6.85;55.89;55.49;53.82;44.94;26.08;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:38:24;22.46;19.33;13.66;6.18;50.41;50.07;48.64;41.08;24.65;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:40:57;23.56;20.24;14.21;6.29;51.36;51.00;49.48;41.45;24.30;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:43:32;23.62;20.28;14.21;6.24;50.91;50.54;49.02;40.93;23.76;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:45:58;25.78;22.15;15.56;6.91;56.34;55.95;54.29;45.52;26.73;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:48:24;23.46;20.13;14.09;6.17;50.34;49.98;48.46;40.42;23.38;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:50:55;22.84;19.64;13.84;6.21;50.65;50.31;48.85;41.12;24.44;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:53:34;23.81;20.45;14.33;6.31;51.46;51.09;49.56;41.42;24.10;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T02:56:09;23.48;20.22;14.28;6.47;52.73;52.38;50.88;42.97;25.79;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:01:34;22.97;19.78;13.97;6.33;51.58;51.23;49.77;42.03;25.22;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:04:06;23.86;20.51;14.42;6.41;52.32;51.95;50.42;42.31;24.92;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:06:40;24.55;21.09;14.81;6.55;53.45;53.08;51.50;43.13;25.25;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:09:23;23.30;20.09;14.27;6.59;53.64;53.29;51.83;44.06;26.94;0.94
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:18:03;24.44;21.07;14.94;6.86;55.90;55.53;53.99;45.82;27.89;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:20:37;23.59;20.35;14.46;6.69;54.52;54.16;52.68;44.83;27.48;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:23:10;23.50;20.29;14.44;6.73;54.80;54.45;52.98;45.18;27.88;0.93
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:25:58;24.93;21.44;15.11;6.78;55.30;54.92;53.33;44.89;26.68;0.96
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:28:48;23.42;20.22;14.41;6.73;54.78;54.43;52.96;45.20;27.95;0.92
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:35:04;23.11;19.96;14.23;6.67;54.28;53.93;52.49;44.85;27.81;0.95
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:40:40;23.48;20.22;14.28;6.47;52.71;52.35;50.86;42.95;25.77;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:43:09;22.75;19.58;13.83;6.25;50.99;50.64;49.19;41.52;24.88;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:45:40;23.44;20.17;14.23;6.41;52.24;51.88;50.39;42.47;25.34;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:48:09;25.26;21.67;15.15;6.59;53.83;53.44;51.81;43.12;24.79;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:50:35;26.20;22.48;15.71;6.83;55.78;55.37;53.67;44.66;25.65;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:53:01;24.28;20.84;14.60;6.39;52.20;51.82;50.26;41.94;24.29;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:55:30;27.57;23.56;16.27;6.74;55.15;54.71;52.89;43.19;23.38;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T03:58:08;26.78;22.90;15.84;6.61;54.08;53.66;51.89;42.50;23.22;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:01:11;27.88;23.81;16.42;6.76;55.30;54.86;53.01;43.18;23.16;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:03:39;28.42;24.28;16.76;6.92;56.63;56.19;54.30;44.29;23.87;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:06:05;28.82;24.63;17.01;7.04;57.63;57.18;55.27;45.13;24.42;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:08:31;27.74;23.69;16.33;6.71;54.93;54.49;52.64;42.85;22.94;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:10:56;28.95;24.74;17.07;7.04;57.64;57.18;55.26;45.06;24.27;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:13:40;29.09;24.87;17.20;7.16;58.58;58.12;56.19;45.99;25.05;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:16:07;28.85;24.71;17.19;7.33;59.92;59.47;57.58;47.57;26.72;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:18:33;29.56;25.21;17.31;7.00;57.31;56.84;54.86;44.36;23.21;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:20:58;28.65;24.45;16.80;6.83;55.89;55.44;53.52;43.36;22.84;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:23:24;28.33;24.19;16.67;6.84;55.97;55.52;53.64;43.64;23.31;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:25:49;29.30;25.00;17.18;6.97;57.09;56.63;54.67;44.28;23.30;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:28:17;28.06;24.00;16.61;6.94;56.75;56.31;54.45;44.63;24.42;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:30:51;28.34;24.21;16.69;6.88;56.29;55.84;53.96;43.97;23.62;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:33:19;27.57;23.51;16.13;6.50;53.24;52.80;50.95;41.15;21.43;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:35:48;28.48;24.31;16.74;6.86;56.16;55.71;53.81;43.75;23.32;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:38:18;29.99;25.58;17.55;7.08;58.00;57.52;55.51;44.84;23.39;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:40:50;27.76;23.72;16.37;6.76;55.35;54.91;53.06;43.29;23.34;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:43:17;29.25;25.05;17.41;7.41;60.54;60.08;58.17;48.00;26.87;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:45:48;29.18;24.99;17.36;7.38;60.29;59.83;57.92;47.77;26.69;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:48:33;28.37;24.28;16.84;7.11;58.09;57.65;55.78;45.89;25.43;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:51:04;25.46;21.84;15.26;6.64;54.20;53.80;52.15;43.40;24.92;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:53:33;25.67;22.04;15.44;6.77;55.23;54.83;53.17;44.38;25.72;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:56:01;25.46;21.80;15.16;6.45;52.73;52.34;50.67;41.83;23.43;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T04:58:28;27.92;23.92;16.63;7.09;57.94;57.50;55.67;45.98;25.80;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:00:56;29.33;25.07;17.32;7.18;58.78;58.31;56.37;46.06;24.97;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:03:29;29.30;25.04;17.31;7.19;58.81;58.35;56.41;46.12;25.05;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:06:13;30.04;25.68;17.75;7.39;60.42;59.95;57.96;47.42;25.81;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:08:38;28.51;24.41;16.95;7.19;58.76;58.31;56.44;46.53;25.94;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:11:04;28.95;24.72;17.03;6.99;57.25;56.79;54.86;44.65;23.87;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:13:30;28.60;24.44;16.87;6.97;57.06;56.60;54.70;44.64;24.09;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:15:56;28.72;24.56;17.00;7.11;58.18;57.73;55.83;45.78;25.10;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:18:22;29.20;24.95;17.23;7.13;58.35;57.89;55.95;45.69;24.70;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:20:49;28.65;24.52;17.02;7.21;58.91;58.46;56.58;46.60;25.93;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:23:18;29.00;24.81;17.18;7.21;58.94;58.48;56.57;46.43;25.53;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:25:51;28.09;24.03;16.65;6.99;57.18;56.74;54.89;45.07;24.83;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:28:17;29.03;24.79;17.09;7.02;57.47;57.01;55.07;44.83;23.99;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:31:03;30.62;26.09;17.84;7.09;58.15;57.65;55.59;44.63;22.79;1.08
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:36:23;28.30;24.16;16.64;6.82;55.83;55.38;53.49;43.50;23.19;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:38:52;30.63;26.16;18.03;7.42;60.71;60.23;58.19;47.39;25.40;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:41:18;30.14;25.71;17.66;7.16;58.60;58.12;56.10;45.40;23.83;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:43:44;27.85;23.78;16.37;6.70;54.84;54.40;52.54;42.70;22.72;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:46:10;28.11;23.98;16.46;6.66;54.57;54.12;52.24;42.26;22.14;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:48:35;28.21;24.08;16.57;6.77;55.42;54.97;53.09;43.11;22.88;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:51:04;30.04;25.62;17.58;7.10;58.16;57.69;55.67;45.00;23.51;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:53:30;28.02;23.90;16.43;6.67;54.62;54.17;52.29;42.36;22.30;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:55:58;27.69;23.70;16.45;6.96;56.91;56.48;54.66;45.02;25.03;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T05:58:24;28.30;24.23;16.84;7.15;58.42;57.98;56.12;46.28;25.84;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:00:57;27.68;23.65;16.32;6.74;55.11;54.68;52.84;43.09;23.20;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:03:26;27.96;23.88;16.47;6.78;55.46;55.02;53.16;43.30;23.23;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:05:52;28.90;24.62;16.83;6.69;54.80;54.34;52.39;42.05;21.43;1.08
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:08:20;28.50;24.35;16.82;6.97;57.04;56.60;54.70;44.69;24.20;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:11:02;26.69;22.83;15.82;6.64;54.32;53.91;52.15;42.82;23.59;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:13:28;24.78;21.25;14.84;6.44;52.60;52.21;50.61;42.08;24.11;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:15:54;25.08;21.51;15.02;6.51;53.16;52.77;51.14;42.51;24.32;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:18:20;25.84;22.17;15.51;6.76;55.18;54.78;53.11;44.24;25.48;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:20:48;26.90;23.08;16.14;7.02;57.33;56.91;55.17;45.92;26.40;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:23:14;29.58;25.27;17.44;7.22;59.04;58.57;56.61;46.20;24.95;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:25:50;27.46;23.43;16.11;6.56;53.69;53.26;51.42;41.69;22.02;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:28:26;27.98;23.90;16.49;6.80;55.65;55.21;53.35;43.50;23.40;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:30:52;27.68;23.70;16.47;6.99;57.16;56.73;54.91;45.29;25.30;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:33:20;26.26;22.48;15.60;6.60;53.92;53.51;51.78;42.64;23.69;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:35:48;27.23;23.31;16.17;6.83;55.80;55.37;53.58;44.09;24.44;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:38:18;29.00;24.73;16.95;6.81;55.80;55.33;53.38;43.05;22.32;1.07
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:43:39;28.13;24.03;16.56;6.81;55.75;55.30;53.43;43.51;23.32;1.05
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:46:05;28.83;24.60;16.90;6.86;56.20;55.75;53.82;43.60;22.95;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:48:31;31.97;27.18;18.49;7.18;58.88;58.36;56.18;44.64;21.93;1.10
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:51:14;29.61;25.25;17.33;7.00;57.32;56.84;54.86;44.33;23.15;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:53:40;29.20;24.89;17.06;6.85;56.12;55.65;53.69;43.29;22.42;1.07
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:56:06;29.28;24.99;17.20;7.02;57.48;57.01;55.06;44.70;23.71;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T06:58:31;28.61;24.44;16.87;6.97;57.04;56.59;54.69;44.62;24.07;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:01:00;26.98;23.05;15.89;6.53;53.47;53.05;51.25;41.73;22.36;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:03:33;25.63;21.96;15.31;6.58;53.78;53.38;51.71;42.85;24.30;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:06:04;27.88;23.82;16.43;6.78;55.46;55.02;53.16;43.34;23.32;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:08:33;30.27;25.81;17.70;7.12;58.33;57.85;55.81;45.04;23.40;1.07
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:14:13;28.25;24.19;16.79;7.11;58.13;57.69;55.83;45.99;25.60;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:16:39;27.90;23.86;16.53;6.94;56.72;56.28;54.44;44.69;24.59;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:19:05;27.75;23.79;16.59;7.15;58.44;58.01;56.20;46.62;26.52;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:21:36;25.80;22.18;15.59;6.93;56.52;56.13;54.47;45.70;26.89;0.97
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:24:05;26.26;22.50;15.66;6.70;54.78;54.37;52.66;43.56;24.56;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:26:37;27.08;23.17;16.05;6.73;55.05;54.63;52.84;43.37;23.86;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:29:05;27.78;23.75;16.43;6.85;56.06;55.62;53.78;44.04;24.05;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:31:34;26.80;22.95;15.96;6.79;55.52;55.10;53.35;44.04;24.67;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:34:03;28.59;24.49;17.05;7.29;59.60;59.16;57.29;47.38;26.70;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:36:29;30.86;26.38;18.25;7.62;62.30;61.81;59.77;48.96;26.75;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:39:14;26.74;22.86;15.81;6.59;53.93;53.51;51.74;42.37;23.12;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:41:46;26.17;22.38;15.51;6.51;53.22;52.81;51.08;41.93;23.08;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:44:23;28.72;24.56;17.00;7.12;58.20;57.75;55.85;45.80;25.12;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:47:08;27.50;23.57;16.42;7.04;57.53;57.10;55.31;45.79;25.89;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:50:06;26.82;23.03;16.15;7.10;57.98;57.57;55.84;46.67;27.16;0.98
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:52:52;29.48;25.18;17.37;7.17;58.65;58.18;56.22;45.84;24.67;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:55:24;27.99;23.92;16.52;6.85;56.05;55.61;53.76;43.92;23.80;1.03
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T07:57:50;29.31;25.05;17.31;7.20;58.86;58.40;56.46;46.17;25.09;1.04
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:00:31;30.05;25.65;17.66;7.22;59.08;58.60;56.59;45.97;24.42;1.06
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:03:06;29.54;25.24;17.42;7.20;58.95;58.48;56.52;46.13;24.90;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:05:32;28.85;24.68;17.10;7.18;58.68;58.23;56.32;46.24;25.45;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:08:00;29.50;25.23;17.46;7.30;59.71;59.25;57.30;46.97;25.72;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:10:26;27.99;23.98;16.71;7.17;58.56;58.12;56.30;46.61;26.36;1.00
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:13:04;26.21;22.49;15.74;6.87;56.09;55.68;53.99;44.99;25.96;0.99
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:15:50;26.50;22.72;15.85;6.83;55.82;55.41;53.69;44.54;25.34;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:18:55;27.78;23.78;16.51;7.00;57.19;56.76;54.93;45.26;25.21;1.02
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:21:32;27.11;23.20;16.10;6.81;55.64;55.21;53.43;43.98;24.42;1.01
70130;SPS30;57493;52.05176869;4.34798634;2023-01-05T08:24:27;28.65;24.55;17.11;7.36;60.09;59.64;57.77;47.87;27.13;0.99
