sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-01-05T00:00:00;45.96;41.05;49.35;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:00:11;42.33;40.01;45.77;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:00:21;42.49;40.53;46.21;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:00:31;44.82;41.19;49.10;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:00:41;45.74;42.76;49.73;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:00:52;46.25;41.38;50.18;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:01:05;44.66;40.73;48.10;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:01:15;42.39;39.49;46.75;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:01:27;42.50;38.74;46.67;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:01:37;41.81;38.84;45.06;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:01:47;44.08;40.84;47.14;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:01:58;43.87;39.86;47.78;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:02:08;42.41;40.45;44.77;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:02:18;43.22;38.43;47.93;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:02:28;39.64;37.91;41.44;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:02:39;39.81;37.03;42.13;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:02:49;42.05;38.82;45.89;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:02:59;42.87;39.55;46.57;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:03:09;43.40;40.26;48.42;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:03:20;43.93;38.97;48.61;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:03:30;41.94;39.13;47.82;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:03:40;42.05;39.37;44.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:03:51;40.75;38.55;43.48;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:04:01;40.08;37.45;42.45;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:04:13;40.32;38.01;44.33;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:04:23;39.71;37.70;42.10;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:04:34;40.61;37.55;44.95;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:04:44;43.04;38.78;46.72;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:04:54;40.69;38.52;43.80;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:05:05;44.26;39.22;51.67;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:05:15;40.25;37.89;44.78;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:05:25;43.23;38.89;47.35;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:05:35;39.21;36.86;41.39;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:05:46;40.58;37.91;43.83;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:06:00;39.49;37.09;42.92;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:06:11;40.27;36.85;44.08;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:06:22;40.06;37.92;42.24;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:06:32;40.07;37.80;42.29;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:06:43;42.44;38.51;46.50;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:06:53;43.47;39.75;47.77;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:07:03;42.95;39.82;45.22;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:07:14;44.31;41.30;53.08;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:07:24;44.23;41.33;50.44;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:07:34;41.35;38.98;45.30;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:07:45;44.05;40.36;49.42;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:07:55;42.85;40.19;45.56;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:08:05;43.36;39.73;46.43;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:08:15;41.60;39.63;43.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:08:26;45.32;41.05;51.06;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:08:36;42.38;39.53;45.96;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:08:46;42.19;38.54;45.21;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:08:57;40.15;38.06;42.04;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:09:08;41.95;39.33;46.47;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:09:20;45.05;39.66;51.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:09:30;42.22;39.70;44.90;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:09:40;42.94;40.13;44.96;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:09:51;43.08;40.01;46.16;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:10:01;43.00;40.50;45.79;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:10:11;44.22;40.48;49.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:10:42;46.41;40.59;52.34;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:11:12;41.33;38.34;49.78;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:11:41;44.85;40.56;58.09;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:12:09;42.59;39.08;47.99;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:12:49;42.56;39.01;48.31;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:13:17;42.18;37.70;51.90;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:13:47;41.52;37.87;49.24;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:14:17;41.18;37.78;48.45;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:14:47;42.75;39.59;45.81;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:15:16;41.64;37.83;47.51;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:15:45;40.98;37.36;46.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:16:14;42.11;37.92;46.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:16:43;41.94;38.11;49.07;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:17:13;44.31;40.14;49.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:17:42;43.54;38.36;47.64;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:18:11;44.38;39.30;51.37;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:18:51;42.48;38.75;48.51;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:19:19;43.97;39.73;50.26;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:19:48;42.42;37.51;47.84;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:20:18;39.62;35.41;43.72;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:20:48;42.82;38.77;49.10;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:21:17;43.88;39.74;48.00;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:21:46;43.18;39.06;47.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:22:16;42.16;38.66;46.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:22:48;42.73;38.26;49.47;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:22:59;41.08;38.16;44.68;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:23:09;41.66;38.40;44.80;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:23:19;41.81;39.83;43.92;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:23:30;43.09;38.57;46.68;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:23:40;45.76;41.61;50.44;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:23:50;44.02;39.41;47.86;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:24:00;42.94;39.42;48.24;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:24:11;46.44;38.98;50.13;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:24:21;39.25;36.72;41.60;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:24:31;38.51;36.25;40.23;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:24:41;38.70;36.56;40.43;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:24:52;38.91;36.74;41.00;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:25:06;41.91;38.21;46.44;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:25:18;40.97;38.34;43.76;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:25:30;41.63;38.68;45.22;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:25:40;42.87;38.99;47.13;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:25:51;40.48;38.40;42.79;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:26:01;40.75;38.22;44.32;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:26:11;40.44;37.52;43.27;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:26:22;39.16;36.15;41.28;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:26:32;39.64;37.36;41.89;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:26:42;41.73;38.79;45.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:26:52;40.38;37.95;43.47;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:27:03;40.97;37.59;44.89;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:27:13;44.81;41.04;49.65;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:27:23;41.64;38.76;44.54;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:27:34;41.64;38.88;44.57;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:27:44;43.88;38.78;50.16;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:27:55;39.57;37.21;41.43;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:28:07;39.28;36.83;42.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:28:17;39.21;37.27;41.46;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:28:28;39.58;37.47;41.79;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:28:38;40.40;37.97;43.06;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:28:48;41.45;39.17;44.43;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:28:58;40.74;38.62;43.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:29:09;41.38;39.31;43.07;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:29:19;42.15;38.61;44.64;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:29:29;40.54;38.04;43.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:29:39;41.11;39.05;43.10;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:29:50;42.09;38.97;45.40;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:30:00;41.41;39.21;43.79;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:30:11;41.15;38.49;43.39;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:30:23;41.72;38.27;45.40;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:30:38;41.39;38.72;45.95;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:30:49;41.02;38.63;44.24;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:30:59;40.64;38.59;43.87;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:31:09;40.57;38.82;44.03;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:31:19;42.81;38.81;47.20;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:31:29;42.16;39.57;46.33;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:31:40;42.15;37.73;45.17;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:31:50;44.57;38.26;50.47;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:32:00;39.91;37.75;42.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:32:11;40.08;37.43;43.35;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:32:21;41.11;38.18;43.70;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:32:31;40.38;37.80;44.12;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:32:42;40.79;38.06;44.25;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:32:52;39.92;37.92;42.20;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:33:03;40.64;38.89;43.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:33:14;41.69;38.96;44.19;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:33:24;39.97;37.86;42.30;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:33:35;41.03;37.90;44.80;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:33:45;41.41;38.47;46.77;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:33:55;44.18;38.14;49.17;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:34:05;43.87;41.17;46.76;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:34:16;43.40;39.71;46.44;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:34:26;41.12;38.81;44.55;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:34:36;42.50;38.57;46.17;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:34:47;45.85;39.53;53.57;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:34:57;44.58;38.56;50.28;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:35:08;42.78;38.70;47.98;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:35:19;41.97;37.45;48.90;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:35:29;39.65;36.86;43.12;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:35:40;42.68;38.52;47.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:35:50;42.91;38.25;48.57;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:36:00;39.97;37.80;42.15;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:36:11;42.42;39.06;45.86;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:36:21;40.53;38.30;42.79;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:36:31;41.67;39.04;44.34;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:36:41;39.07;35.99;41.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:36:52;39.30;36.99;41.47;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:37:02;38.97;37.11;40.91;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:37:12;42.06;38.38;47.94;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:37:24;44.32;38.86;49.32;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:37:35;39.76;37.80;41.75;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:37:47;40.04;38.10;42.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:37:58;41.69;37.77;46.82;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:38:08;40.13;36.26;45.08;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:38:18;38.48;35.94;44.03;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:38:29;38.75;36.60;42.07;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:38:39;38.90;36.89;44.40;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:38:49;41.77;37.69;44.69;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:38:59;40.54;38.08;43.87;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:39:10;40.19;38.01;43.57;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:39:20;40.56;37.90;42.76;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:39:30;44.35;38.68;48.54;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:39:40;41.86;37.53;45.73;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:39:51;39.07;37.01;41.12;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:40:01;39.09;36.48;41.40;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:40:15;39.03;36.80;41.12;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:40:26;42.87;37.19;51.22;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:40:36;40.39;37.69;43.59;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:40:48;41.98;38.53;45.59;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:40:58;39.65;37.81;41.95;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:41:08;39.53;36.99;41.39;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:41:18;40.78;37.99;44.71;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:41:29;42.72;39.29;48.48;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:41:39;41.19;38.54;45.05;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:41:49;40.15;38.29;42.13;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:41:59;39.89;37.65;42.51;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:42:10;43.29;39.11;46.88;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:42:20;41.87;39.46;44.40;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:42:30;45.06;40.85;48.75;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:42:40;42.03;37.52;47.35;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:42:51;38.73;36.41;40.83;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:43:01;39.56;37.44;42.53;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:43:11;38.58;36.23;40.83;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:43:22;38.78;36.86;41.17;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:43:32;41.55;37.79;47.02;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:43:42;43.13;38.17;49.34;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:43:52;42.09;39.93;44.37;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:44:03;41.44;39.07;44.21;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:44:13;42.21;39.41;46.17;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:44:23;45.42;39.50;50.28;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:44:33;40.50;37.07;48.46;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:44:44;39.18;37.23;42.15;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:44:55;41.34;37.00;47.02;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:45:05;40.44;37.78;46.01;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:45:16;40.02;37.76;42.34;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:45:27;42.02;37.10;47.49;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:45:38;41.26;37.82;45.92;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:45:48;43.16;40.29;46.95;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:45:58;42.99;40.22;48.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:46:08;43.51;39.11;48.03;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:46:18;42.99;39.25;46.29;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:46:29;40.13;38.43;41.86;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:46:39;43.60;39.21;48.83;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:46:49;42.38;38.51;47.51;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:46:59;43.45;37.08;49.60;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:47:10;38.80;36.64;40.65;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:47:20;41.95;37.52;49.06;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:47:31;40.29;37.35;42.30;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:47:41;46.06;36.81;58.13;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:47:51;38.17;36.27;41.23;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:48:04;38.47;36.20;49.23;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:48:14;38.40;36.26;40.57;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:48:24;41.63;36.25;46.80;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:48:34;39.74;36.61;42.69;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:48:45;38.82;36.82;40.62;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:48:55;39.55;37.22;41.73;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:49:05;40.34;37.89;46.07;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:49:15;38.73;36.55;40.34;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:49:26;39.17;36.61;42.72;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:49:36;40.44;37.78;43.85;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:49:46;40.88;37.95;43.32;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:49:56;41.72;38.82;46.36;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:50:07;42.00;37.64;46.30;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:50:18;39.57;36.69;42.72;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:50:29;40.90;37.33;45.64;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:50:40;40.61;37.98;44.08;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:50:50;42.40;38.79;45.77;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:51:00;41.62;39.51;44.14;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:51:11;41.46;38.54;46.41;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:51:21;42.01;38.21;47.28;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:51:31;40.88;38.67;43.69;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:51:41;40.66;38.60;42.37;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:51:52;41.62;38.76;45.43;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:52:02;41.29;37.78;45.91;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:52:12;41.73;39.38;44.46;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:52:23;44.44;39.73;49.02;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:52:33;46.21;39.72;53.20;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:52:43;40.67;38.44;42.83;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:52:54;44.33;39.32;49.92;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:53:05;42.62;39.90;47.86;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:53:15;41.32;39.34;44.44;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:53:25;44.44;40.35;51.03;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:53:35;41.90;39.64;43.90;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:53:46;43.43;40.38;47.82;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:53:57;43.02;39.90;47.24;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:54:07;43.19;38.35;48.76;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:54:17;43.29;39.61;48.65;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:54:27;41.09;39.07;43.42;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:54:38;41.65;39.14;46.97;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:54:48;42.84;39.99;46.55;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:54:58;42.00;39.88;44.52;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:55:08;42.26;38.87;48.03;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:55:19;45.75;39.91;50.93;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:55:29;42.20;38.90;46.19;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:55:39;43.38;39.78;46.99;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:55:56;41.53;39.02;44.11;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:56:06;40.99;37.81;46.80;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:56:16;43.69;39.69;49.66;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:56:27;44.08;39.68;48.81;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:56:37;41.59;38.19;45.93;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:56:47;40.43;38.39;42.49;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:57:00;45.43;39.89;55.06;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:57:11;43.61;40.12;46.16;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:57:21;41.68;38.22;46.15;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:57:32;41.96;38.69;46.21;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:57:42;43.85;38.93;47.56;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:57:52;39.84;37.79;42.42;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:58:02;38.76;36.50;41.22;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:58:13;52.20;36.90;75.54;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:58:23;54.59;37.64;71.47;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:58:33;38.80;36.41;41.20;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:58:44;52.50;36.36;69.15;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:58:54;39.68;36.67;43.71;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:59:04;40.24;37.93;43.82;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:59:15;40.39;38.08;42.74;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:59:25;39.69;37.33;41.66;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:59:36;40.52;37.14;44.00;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:59:46;39.88;37.14;42.52;;
69611;Laerm;56817;52.302;4.844;2023-01-05T00:59:56;39.92;37.44;48.39;;
69611;Laerm;56817;52.302;4.844;2023-01-05T01:00:07;39.68;37.55;43.22;;
69611;Laerm;56817;52.302;4.844;2023-01-05T01:00:20;39.03;36.82;43.28;;
69611;Laerm;56817;52.302;4.844;2023-01-05T01:00:30;54.91;39.44;69.82;;
69611;Laerm;56817;52.302;4.844;2023-01-05T01:00:40;49.10;39.88;66.14;;
69611;Laerm;56817;52.302;4.844;2023-01-05T01:00:51;41.54;39.47;44.32;;
69611;Laerm;56817;52.302;4.844;2023-01-05T01:01:01;44.95;40.12;51.66;;
