sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43503;BME280;29098;48.184;16.298;2023-01-05T00:02:19;99608.38;;;11.12;88.85
43503;BME280;29098;48.184;16.298;2023-01-05T00:04:44;99604.03;;;11.19;88.41
43503;BME280;29098;48.184;16.298;2023-01-05T00:07:09;99585.63;;;11.11;88.50
43503;BME280;29098;48.184;16.298;2023-01-05T00:09:34;99581.66;;;11.15;89.44
43503;BME280;29098;48.184;16.298;2023-01-05T00:12:00;99570.00;;;11.09;90.54
43503;BME280;29098;48.184;16.298;2023-01-05T00:14:44;99585.78;;;10.94;93.64
43503;BME280;29098;48.184;16.298;2023-01-05T00:17:28;99565.22;;;10.90;93.71
43503;BME280;29098;48.184;16.298;2023-01-05T00:20:13;99552.91;;;10.82;95.35
43503;BME280;29098;48.184;16.298;2023-01-05T00:22:57;99539.09;;;10.80;95.06
43503;BME280;29098;48.184;16.298;2023-01-05T00:25:24;99523.84;;;10.90;93.82
43503;BME280;29098;48.184;16.298;2023-01-05T00:27:50;99562.69;;;10.96;93.33
43503;BME280;29098;48.184;16.298;2023-01-05T00:30:17;99545.88;;;10.98;93.38
43503;BME280;29098;48.184;16.298;2023-01-05T00:32:43;99533.03;;;10.94;93.53
43503;BME280;29098;48.184;16.298;2023-01-05T00:35:08;99521.41;;;11.04;93.31
43503;BME280;29098;48.184;16.298;2023-01-05T00:37:34;99525.50;;;11.06;93.09
43503;BME280;29098;48.184;16.298;2023-01-05T00:40:02;99522.56;;;11.01;93.54
43503;BME280;29098;48.184;16.298;2023-01-05T00:42:27;99510.50;;;11.07;93.67
43503;BME280;29098;48.184;16.298;2023-01-05T00:44:53;99513.22;;;10.99;94.20
43503;BME280;29098;48.184;16.298;2023-01-05T00:47:18;99520.13;;;11.00;94.65
43503;BME280;29098;48.184;16.298;2023-01-05T00:49:43;99517.22;;;10.94;95.38
43503;BME280;29098;48.184;16.298;2023-01-05T00:52:09;99505.66;;;10.95;95.51
43503;BME280;29098;48.184;16.298;2023-01-05T00:54:34;99506.88;;;11.08;94.95
43503;BME280;29098;48.184;16.298;2023-01-05T00:57:00;99496.19;;;11.01;95.49
43503;BME280;29098;48.184;16.298;2023-01-05T00:59:25;99505.47;;;10.97;96.17
43503;BME280;29098;48.184;16.298;2023-01-05T01:01:51;99508.13;;;10.97;96.55
43503;BME280;29098;48.184;16.298;2023-01-05T01:04:17;99482.94;;;11.09;95.49
43503;BME280;29098;48.184;16.298;2023-01-05T01:06:43;99503.03;;;11.10;95.31
43503;BME280;29098;48.184;16.298;2023-01-05T01:09:09;99530.91;;;11.13;95.19
43503;BME280;29098;48.184;16.298;2023-01-05T01:11:34;99532.88;;;11.11;95.73
43503;BME280;29098;48.184;16.298;2023-01-05T01:14:00;99531.06;;;11.12;94.98
43503;BME280;29098;48.184;16.298;2023-01-05T01:16:25;99538.06;;;11.19;94.82
43503;BME280;29098;48.184;16.298;2023-01-05T01:18:51;99545.25;;;11.26;94.47
43503;BME280;29098;48.184;16.298;2023-01-05T01:21:16;99534.63;;;11.19;95.93
43503;BME280;29098;48.184;16.298;2023-01-05T01:23:42;99524.53;;;11.22;96.27
43503;BME280;29098;48.184;16.298;2023-01-05T01:26:08;99533.69;;;11.27;96.58
43503;BME280;29098;48.184;16.298;2023-01-05T01:28:34;99520.78;;;11.17;97.93
43503;BME280;29098;48.184;16.298;2023-01-05T01:30:59;99523.31;;;11.10;99.16
43503;BME280;29098;48.184;16.298;2023-01-05T01:33:25;99526.69;;;11.04;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:35:50;99506.03;;;11.07;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:38:16;99514.22;;;10.98;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:40:42;99502.22;;;10.95;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:43:11;99500.03;;;10.99;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:45:37;99508.19;;;10.89;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:48:02;99491.47;;;10.81;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:50:32;99505.09;;;10.85;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:53:00;99490.09;;;10.86;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:55:26;99500.63;;;10.86;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T01:57:52;99483.91;;;10.93;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:00:18;99464.91;;;10.83;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:02:47;99463.19;;;10.90;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:05:14;99455.75;;;10.94;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:07:45;99459.25;;;11.01;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:10:12;99467.56;;;10.98;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:15:23;99441.06;;;11.06;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T02:28:30;99436.88;;;11.27;99.33
43503;BME280;29098;48.184;16.298;2023-01-05T02:31:03;99409.31;;;11.30;99.09
43503;BME280;29098;48.184;16.298;2023-01-05T02:33:32;99428.53;;;11.23;99.71
43503;BME280;29098;48.184;16.298;2023-01-05T02:36:03;99438.44;;;11.21;99.18
43503;BME280;29098;48.184;16.298;2023-01-05T02:38:37;99419.50;;;11.33;98.26
43503;BME280;29098;48.184;16.298;2023-01-05T02:41:17;99411.31;;;11.28;98.06
43503;BME280;29098;48.184;16.298;2023-01-05T02:43:44;99415.03;;;11.33;97.14
43503;BME280;29098;48.184;16.298;2023-01-05T02:46:10;99400.00;;;11.34;97.48
43503;BME280;29098;48.184;16.298;2023-01-05T02:48:35;99400.47;;;11.37;97.55
43503;BME280;29098;48.184;16.298;2023-01-05T02:51:02;99401.66;;;11.35;96.52
43503;BME280;29098;48.184;16.298;2023-01-05T02:53:34;99384.28;;;11.41;96.06
43503;BME280;29098;48.184;16.298;2023-01-05T02:56:12;99393.38;;;11.38;95.40
43503;BME280;29098;48.184;16.298;2023-01-05T02:58:41;99386.91;;;11.41;95.52
43503;BME280;29098;48.184;16.298;2023-01-05T03:01:09;99359.94;;;11.45;94.80
43503;BME280;29098;48.184;16.298;2023-01-05T03:03:41;99406.00;;;11.43;94.56
43503;BME280;29098;48.184;16.298;2023-01-05T03:06:10;99386.22;;;11.54;93.74
43503;BME280;29098;48.184;16.298;2023-01-05T03:08:38;99385.84;;;11.57;93.02
43503;BME280;29098;48.184;16.298;2023-01-05T03:11:06;99397.81;;;11.53;92.10
43503;BME280;29098;48.184;16.298;2023-01-05T03:13:53;99395.78;;;11.55;91.42
43503;BME280;29098;48.184;16.298;2023-01-05T03:16:22;99375.47;;;11.55;91.66
43503;BME280;29098;48.184;16.298;2023-01-05T03:18:50;99385.38;;;11.68;90.70
43503;BME280;29098;48.184;16.298;2023-01-05T03:21:35;99366.63;;;11.63;89.98
43503;BME280;29098;48.184;16.298;2023-01-05T03:24:19;99349.78;;;11.64;89.79
43503;BME280;29098;48.184;16.298;2023-01-05T03:27:03;99362.63;;;11.67;89.10
43503;BME280;29098;48.184;16.298;2023-01-05T03:29:49;99349.50;;;11.59;89.18
43503;BME280;29098;48.184;16.298;2023-01-05T03:32:33;99361.91;;;11.58;89.40
43503;BME280;29098;48.184;16.298;2023-01-05T03:35:20;99355.16;;;11.56;88.99
43503;BME280;29098;48.184;16.298;2023-01-05T03:40:32;99337.31;;;11.58;87.73
43503;BME280;29098;48.184;16.298;2023-01-05T03:42:58;99325.50;;;11.54;87.61
43503;BME280;29098;48.184;16.298;2023-01-05T03:45:25;99311.56;;;11.60;87.69
43503;BME280;29098;48.184;16.298;2023-01-05T03:47:55;99325.69;;;11.52;87.57
43503;BME280;29098;48.184;16.298;2023-01-05T03:50:21;99301.53;;;11.55;87.46
43503;BME280;29098;48.184;16.298;2023-01-05T03:52:46;99306.81;;;11.55;86.92
43503;BME280;29098;48.184;16.298;2023-01-05T03:55:11;99314.94;;;11.54;87.17
43503;BME280;29098;48.184;16.298;2023-01-05T03:57:37;99303.38;;;11.55;86.53
43503;BME280;29098;48.184;16.298;2023-01-05T04:00:03;99308.09;;;11.59;86.44
43503;BME280;29098;48.184;16.298;2023-01-05T04:02:29;99307.66;;;11.56;86.74
43503;BME280;29098;48.184;16.298;2023-01-05T04:04:54;99300.00;;;11.61;86.10
43503;BME280;29098;48.184;16.298;2023-01-05T04:07:20;99312.50;;;11.52;86.34
43503;BME280;29098;48.184;16.298;2023-01-05T04:09:45;99308.53;;;11.63;85.76
43503;BME280;29098;48.184;16.298;2023-01-05T04:12:10;99292.63;;;11.56;85.23
43503;BME280;29098;48.184;16.298;2023-01-05T04:14:35;99293.09;;;11.60;85.28
43503;BME280;29098;48.184;16.298;2023-01-05T04:17:01;99295.50;;;11.61;84.70
43503;BME280;29098;48.184;16.298;2023-01-05T04:19:26;99277.72;;;11.70;84.13
43503;BME280;29098;48.184;16.298;2023-01-05T04:21:51;99274.47;;;11.68;84.31
43503;BME280;29098;48.184;16.298;2023-01-05T04:24:17;99257.03;;;11.74;84.02
43503;BME280;29098;48.184;16.298;2023-01-05T04:26:42;99272.44;;;11.70;83.95
43503;BME280;29098;48.184;16.298;2023-01-05T04:29:08;99263.50;;;11.71;83.67
43503;BME280;29098;48.184;16.298;2023-01-05T04:31:34;99269.63;;;11.72;83.64
43503;BME280;29098;48.184;16.298;2023-01-05T04:33:59;99253.34;;;11.68;83.69
43503;BME280;29098;48.184;16.298;2023-01-05T04:36:24;99261.63;;;11.65;84.17
43503;BME280;29098;48.184;16.298;2023-01-05T04:38:50;99269.53;;;11.65;83.87
43503;BME280;29098;48.184;16.298;2023-01-05T04:41:15;99263.03;;;11.61;84.24
43503;BME280;29098;48.184;16.298;2023-01-05T04:43:40;99280.41;;;11.55;84.67
43503;BME280;29098;48.184;16.298;2023-01-05T04:46:06;99267.34;;;11.69;83.63
43503;BME280;29098;48.184;16.298;2023-01-05T04:48:31;99265.13;;;11.72;83.18
43503;BME280;29098;48.184;16.298;2023-01-05T04:50:57;99259.38;;;11.62;83.69
43503;BME280;29098;48.184;16.298;2023-01-05T04:53:22;99259.69;;;11.52;84.74
43503;BME280;29098;48.184;16.298;2023-01-05T04:55:48;99272.56;;;11.62;83.86
43503;BME280;29098;48.184;16.298;2023-01-05T04:58:14;99261.84;;;11.63;83.22
43503;BME280;29098;48.184;16.298;2023-01-05T05:00:39;99273.44;;;11.69;82.43
43503;BME280;29098;48.184;16.298;2023-01-05T05:03:05;99255.84;;;11.76;82.15
43503;BME280;29098;48.184;16.298;2023-01-05T05:06:00;99246.56;;;11.87;81.28
43503;BME280;29098;48.184;16.298;2023-01-05T05:08:26;99251.75;;;11.74;81.83
43503;BME280;29098;48.184;16.298;2023-01-05T05:10:51;99232.34;;;11.88;80.77
43503;BME280;29098;48.184;16.298;2023-01-05T05:13:16;99218.66;;;11.78;81.39
43503;BME280;29098;48.184;16.298;2023-01-05T05:15:43;99217.84;;;11.77;81.14
43503;BME280;29098;48.184;16.298;2023-01-05T05:18:08;99210.38;;;11.88;80.30
43503;BME280;29098;48.184;16.298;2023-01-05T05:20:33;99220.34;;;11.86;80.36
43503;BME280;29098;48.184;16.298;2023-01-05T05:22:59;99214.00;;;11.80;80.79
43503;BME280;29098;48.184;16.298;2023-01-05T05:25:24;99218.47;;;11.79;80.77
43503;BME280;29098;48.184;16.298;2023-01-05T05:27:49;99209.94;;;11.77;80.81
43503;BME280;29098;48.184;16.298;2023-01-05T05:30:15;99206.31;;;11.85;80.22
43503;BME280;29098;48.184;16.298;2023-01-05T05:32:40;99206.53;;;11.84;80.48
43503;BME280;29098;48.184;16.298;2023-01-05T05:35:05;99183.59;;;11.91;79.70
43503;BME280;29098;48.184;16.298;2023-01-05T05:37:31;99195.19;;;11.90;79.68
43503;BME280;29098;48.184;16.298;2023-01-05T05:39:56;99203.31;;;11.95;79.63
43503;BME280;29098;48.184;16.298;2023-01-05T05:42:21;99193.94;;;11.86;79.78
43503;BME280;29098;48.184;16.298;2023-01-05T05:44:47;99168.13;;;11.88;79.84
43503;BME280;29098;48.184;16.298;2023-01-05T05:47:12;99186.28;;;11.98;79.28
43503;BME280;29098;48.184;16.298;2023-01-05T05:49:37;99174.78;;;12.05;78.94
43503;BME280;29098;48.184;16.298;2023-01-05T05:52:03;99181.28;;;12.10;78.89
43503;BME280;29098;48.184;16.298;2023-01-05T05:54:28;99188.72;;;11.99;79.39
43503;BME280;29098;48.184;16.298;2023-01-05T05:56:53;99174.97;;;12.04;78.75
43503;BME280;29098;48.184;16.298;2023-01-05T05:59:19;99156.06;;;12.07;78.67
43503;BME280;29098;48.184;16.298;2023-01-05T06:01:44;99172.75;;;12.08;78.36
43503;BME280;29098;48.184;16.298;2023-01-05T06:04:10;99181.81;;;11.98;79.25
43503;BME280;29098;48.184;16.298;2023-01-05T06:06:35;99180.13;;;11.90;79.71
43503;BME280;29098;48.184;16.298;2023-01-05T06:09:01;99197.25;;;11.95;79.60
43503;BME280;29098;48.184;16.298;2023-01-05T06:11:26;99203.94;;;11.97;79.87
43503;BME280;29098;48.184;16.298;2023-01-05T06:13:51;99199.47;;;11.91;80.38
43503;BME280;29098;48.184;16.298;2023-01-05T06:16:16;99192.16;;;12.00;79.93
43503;BME280;29098;48.184;16.298;2023-01-05T06:18:42;99181.19;;;11.96;80.36
43503;BME280;29098;48.184;16.298;2023-01-05T06:21:07;99182.00;;;11.97;80.85
43503;BME280;29098;48.184;16.298;2023-01-05T06:23:33;99192.16;;;11.93;81.11
43503;BME280;29098;48.184;16.298;2023-01-05T06:25:58;99197.66;;;11.98;81.29
43503;BME280;29098;48.184;16.298;2023-01-05T06:28:23;99194.00;;;11.99;81.19
43503;BME280;29098;48.184;16.298;2023-01-05T06:30:49;99193.47;;;12.04;81.21
43503;BME280;29098;48.184;16.298;2023-01-05T06:33:14;99197.13;;;12.03;81.67
43503;BME280;29098;48.184;16.298;2023-01-05T06:35:39;99195.03;;;11.98;82.23
43503;BME280;29098;48.184;16.298;2023-01-05T06:38:05;99191.84;;;12.10;81.62
43503;BME280;29098;48.184;16.298;2023-01-05T06:40:30;99189.81;;;12.12;81.59
43503;BME280;29098;48.184;16.298;2023-01-05T06:42:55;99172.97;;;12.13;81.28
43503;BME280;29098;48.184;16.298;2023-01-05T06:45:20;99179.69;;;12.15;81.20
43503;BME280;29098;48.184;16.298;2023-01-05T06:47:46;99218.78;;;12.27;80.57
43503;BME280;29098;48.184;16.298;2023-01-05T06:50:11;99183.00;;;12.24;80.61
43503;BME280;29098;48.184;16.298;2023-01-05T06:52:36;99187.88;;;12.27;80.43
43503;BME280;29098;48.184;16.298;2023-01-05T06:55:10;99201.28;;;12.26;80.48
43503;BME280;29098;48.184;16.298;2023-01-05T06:57:36;99204.91;;;12.18;81.17
43503;BME280;29098;48.184;16.298;2023-01-05T07:00:05;99226.03;;;12.18;81.45
43503;BME280;29098;48.184;16.298;2023-01-05T07:02:31;99196.81;;;12.26;80.36
43503;BME280;29098;48.184;16.298;2023-01-05T07:04:57;99230.63;;;12.38;80.07
43503;BME280;29098;48.184;16.298;2023-01-05T07:07:22;99224.50;;;12.30;80.37
43503;BME280;29098;48.184;16.298;2023-01-05T07:09:47;99217.19;;;12.39;79.73
43503;BME280;29098;48.184;16.298;2023-01-05T07:12:13;99223.66;;;12.30;80.27
43503;BME280;29098;48.184;16.298;2023-01-05T07:14:38;99211.47;;;12.36;79.67
43503;BME280;29098;48.184;16.298;2023-01-05T07:17:04;99206.41;;;12.34;80.12
43503;BME280;29098;48.184;16.298;2023-01-05T07:19:29;99222.88;;;12.29;80.32
43503;BME280;29098;48.184;16.298;2023-01-05T07:21:54;99226.91;;;12.32;80.45
43503;BME280;29098;48.184;16.298;2023-01-05T07:24:21;99245.50;;;12.45;79.84
43503;BME280;29098;48.184;16.298;2023-01-05T07:26:46;99232.25;;;12.39;79.90
43503;BME280;29098;48.184;16.298;2023-01-05T07:29:12;99270.13;;;12.46;79.69
43503;BME280;29098;48.184;16.298;2023-01-05T07:31:37;99259.72;;;12.44;79.92
43503;BME280;29098;48.184;16.298;2023-01-05T07:34:02;99243.69;;;12.46;80.02
43503;BME280;29098;48.184;16.298;2023-01-05T07:36:28;99252.22;;;12.48;80.21
43503;BME280;29098;48.184;16.298;2023-01-05T07:38:53;99244.09;;;12.50;80.38
43503;BME280;29098;48.184;16.298;2023-01-05T07:41:18;99256.31;;;12.51;80.65
43503;BME280;29098;48.184;16.298;2023-01-05T07:43:46;99264.50;;;12.63;79.84
43503;BME280;29098;48.184;16.298;2023-01-05T07:46:12;99248.63;;;12.69;79.84
43503;BME280;29098;48.184;16.298;2023-01-05T07:48:37;99260.41;;;12.60;80.51
43503;BME280;29098;48.184;16.298;2023-01-05T07:51:05;99265.34;;;12.70;80.00
43503;BME280;29098;48.184;16.298;2023-01-05T07:53:31;99279.97;;;12.66;80.44
43503;BME280;29098;48.184;16.298;2023-01-05T07:55:57;99267.97;;;12.70;80.58
43503;BME280;29098;48.184;16.298;2023-01-05T07:58:23;99264.94;;;12.73;80.55
43503;BME280;29098;48.184;16.298;2023-01-05T08:00:49;99260.28;;;12.75;80.07
43503;BME280;29098;48.184;16.298;2023-01-05T08:03:14;99263.34;;;12.79;79.86
43503;BME280;29098;48.184;16.298;2023-01-05T08:05:40;99274.91;;;12.78;80.39
43503;BME280;29098;48.184;16.298;2023-01-05T08:08:05;99265.56;;;12.75;80.71
43503;BME280;29098;48.184;16.298;2023-01-05T08:10:30;99258.63;;;12.74;80.80
43503;BME280;29098;48.184;16.298;2023-01-05T08:13:02;99266.56;;;12.74;81.08
43503;BME280;29098;48.184;16.298;2023-01-05T08:15:47;99277.53;;;12.71;81.17
43503;BME280;29098;48.184;16.298;2023-01-05T08:18:12;99280.03;;;12.79;80.85
43503;BME280;29098;48.184;16.298;2023-01-05T08:20:37;99274.91;;;12.78;80.95
43503;BME280;29098;48.184;16.298;2023-01-05T08:23:03;99273.88;;;12.72;81.45
43503;BME280;29098;48.184;16.298;2023-01-05T08:25:28;99283.06;;;12.76;81.25
43503;BME280;29098;48.184;16.298;2023-01-05T08:27:53;99282.06;;;12.77;80.62
43503;BME280;29098;48.184;16.298;2023-01-05T08:30:19;99279.00;;;12.73;81.17
43503;BME280;29098;48.184;16.298;2023-01-05T08:32:44;99274.91;;;12.71;81.67
43503;BME280;29098;48.184;16.298;2023-01-05T08:35:09;99288.97;;;12.71;81.19
43503;BME280;29098;48.184;16.298;2023-01-05T08:37:35;99307.09;;;12.81;80.66
43503;BME280;29098;48.184;16.298;2023-01-05T08:40:00;99303.38;;;12.69;81.38
43503;BME280;29098;48.184;16.298;2023-01-05T08:42:25;99308.09;;;12.80;80.31
43503;BME280;29098;48.184;16.298;2023-01-05T08:44:51;99290.00;;;12.77;80.45
43503;BME280;29098;48.184;16.298;2023-01-05T08:47:16;99320.91;;;12.77;80.59
43503;BME280;29098;48.184;16.298;2023-01-05T08:49:41;99290.00;;;12.77;80.47
43503;BME280;29098;48.184;16.298;2023-01-05T08:52:07;99299.16;;;12.81;79.70
43503;BME280;29098;48.184;16.298;2023-01-05T08:54:33;99302.59;;;12.75;80.36
43503;BME280;29098;48.184;16.298;2023-01-05T08:56:58;99287.72;;;12.74;80.30
43503;BME280;29098;48.184;16.298;2023-01-05T08:59:23;99299.97;;;12.82;79.80
43503;BME280;29098;48.184;16.298;2023-01-05T09:01:49;99314.03;;;12.82;79.81
43503;BME280;29098;48.184;16.298;2023-01-05T09:04:14;99287.75;;;12.81;79.60
43503;BME280;29098;48.184;16.298;2023-01-05T09:06:39;99288.56;;;12.81;79.53
43503;BME280;29098;48.184;16.298;2023-01-05T09:09:05;99314.41;;;12.79;79.51
43503;BME280;29098;48.184;16.298;2023-01-05T09:11:31;99332.50;;;12.76;79.65
43503;BME280;29098;48.184;16.298;2023-01-05T09:13:58;99296.13;;;12.84;79.19
43503;BME280;29098;48.184;16.298;2023-01-05T09:16:24;99304.59;;;12.73;79.87
43503;BME280;29098;48.184;16.298;2023-01-05T09:18:50;99292.22;;;12.80;79.69
43503;BME280;29098;48.184;16.298;2023-01-05T09:21:15;99311.38;;;12.82;79.72
43503;BME280;29098;48.184;16.298;2023-01-05T09:23:41;99303.03;;;12.85;79.55
43503;BME280;29098;48.184;16.298;2023-01-05T09:26:07;99314.22;;;12.87;79.45
43503;BME280;29098;48.184;16.298;2023-01-05T09:28:33;99285.75;;;12.90;79.48
43503;BME280;29098;48.184;16.298;2023-01-05T09:31:10;99313.44;;;12.94;79.07
43503;BME280;29098;48.184;16.298;2023-01-05T09:33:36;99322.41;;;12.93;79.60
43503;BME280;29098;48.184;16.298;2023-01-05T09:36:02;99333.38;;;12.90;80.03
43503;BME280;29098;48.184;16.298;2023-01-05T09:38:27;99328.06;;;12.90;79.98
43503;BME280;29098;48.184;16.298;2023-01-05T09:40:54;99317.13;;;12.93;79.75
43503;BME280;29098;48.184;16.298;2023-01-05T09:43:22;99319.94;;;12.84;80.14
43503;BME280;29098;48.184;16.298;2023-01-05T09:45:49;99306.47;;;12.79;80.37
43503;BME280;29098;48.184;16.298;2023-01-05T09:48:14;99323.63;;;12.97;79.44
43503;BME280;29098;48.184;16.298;2023-01-05T09:50:42;99315.50;;;12.98;79.83
43503;BME280;29098;48.184;16.298;2023-01-05T09:53:08;99322.06;;;13.09;78.27
43503;BME280;29098;48.184;16.298;2023-01-05T09:55:34;99331.00;;;13.08;78.65
43503;BME280;29098;48.184;16.298;2023-01-05T09:58:01;99316.75;;;13.02;78.50
43503;BME280;29098;48.184;16.298;2023-01-05T10:00:29;99329.56;;;13.06;78.57
43503;BME280;29098;48.184;16.298;2023-01-05T10:03:00;99324.94;;;13.14;78.04
43503;BME280;29098;48.184;16.298;2023-01-05T10:05:26;99326.75;;;13.07;78.13
43503;BME280;29098;48.184;16.298;2023-01-05T10:07:53;99330.41;;;13.06;77.59
43503;BME280;29098;48.184;16.298;2023-01-05T10:10:32;99318.38;;;13.10;77.02
43503;BME280;29098;48.184;16.298;2023-01-05T10:13:05;99315.31;;;13.00;77.43
43503;BME280;29098;48.184;16.298;2023-01-05T10:18:08;99314.69;;;12.98;77.89
43503;BME280;29098;48.184;16.298;2023-01-05T10:23:03;99319.22;;;13.11;77.18
43503;BME280;29098;48.184;16.298;2023-01-05T10:25:33;99337.94;;;13.16;76.68
43503;BME280;29098;48.184;16.298;2023-01-05T10:28:18;99370.72;;;13.08;77.32
43503;BME280;29098;48.184;16.298;2023-01-05T10:30:58;99403.50;;;12.72;85.47
43503;BME280;29098;48.184;16.298;2023-01-05T10:42:00;99414.25;;;10.88;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T10:47:12;99412.25;;;10.75;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T10:49:39;99395.56;;;10.44;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T10:52:05;99394.56;;;10.45;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T10:54:37;99415.16;;;10.41;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:02:31;99379.94;;;10.43;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:05:03;99395.88;;;10.26;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:07:29;99392.25;;;10.27;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:09:54;99373.59;;;10.13;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:12:21;99382.00;;;10.32;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:14:56;99394.16;;;10.33;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:17:23;99394.03;;;10.50;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:19:53;99398.50;;;10.49;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:22:52;99371.06;;;10.44;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:27:37;99373.94;;;10.49;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:32:41;99357.38;;;11.00;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:35:19;99351.94;;;11.17;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:37:46;99350.00;;;11.47;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:40:15;99351.47;;;11.50;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:42:41;99365.22;;;11.45;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:45:21;99351.22;;;11.67;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:47:49;99365.09;;;11.97;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:50:21;99360.88;;;12.53;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:53:09;99334.25;;;12.62;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T11:55:37;99336.63;;;13.47;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T12:06:15;99328.25;;;14.45;88.43
43503;BME280;29098;48.184;16.298;2023-01-05T12:08:48;99337.88;;;13.72;89.94
43503;BME280;29098;48.184;16.298;2023-01-05T12:11:17;99345.78;;;13.45;93.46
43503;BME280;29098;48.184;16.298;2023-01-05T12:16:20;99347.38;;;13.32;93.36
43503;BME280;29098;48.184;16.298;2023-01-05T12:21:25;99348.00;;;12.15;98.11
43503;BME280;29098;48.184;16.298;2023-01-05T12:29:20;99332.56;;;11.68;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T12:31:59;99324.47;;;11.33;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T12:44:41;99341.56;;;11.15;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T12:49:43;99344.38;;;11.14;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T12:52:24;99341.44;;;11.23;100.00
43503;BME280;29098;48.184;16.298;2023-01-05T12:55:10;99337.81;;;11.46;98.90
43503;BME280;29098;48.184;16.298;2023-01-05T12:57:42;99337.09;;;11.53;96.43
43503;BME280;29098;48.184;16.298;2023-01-05T13:00:17;99334.31;;;11.39;96.89
43503;BME280;29098;48.184;16.298;2023-01-05T13:02:48;99332.22;;;11.34;97.39
43503;BME280;29098;48.184;16.298;2023-01-05T13:07:51;99343.03;;;11.61;95.68
43503;BME280;29098;48.184;16.298;2023-01-05T13:10:30;99342.41;;;11.59;96.04
43503;BME280;29098;48.184;16.298;2023-01-05T13:13:01;99344.44;;;11.57;96.37
43503;BME280;29098;48.184;16.298;2023-01-05T13:17:53;99333.31;;;11.84;94.33
43503;BME280;29098;48.184;16.298;2023-01-05T13:22:45;99338.63;;;12.12;91.54
43503;BME280;29098;48.184;16.298;2023-01-05T13:27:40;99323.97;;;12.10;90.23
43503;BME280;29098;48.184;16.298;2023-01-05T13:30:07;99334.41;;;11.96;90.34
43503;BME280;29098;48.184;16.298;2023-01-05T13:53:10;99360.50;;;11.62;86.14
43503;BME280;29098;48.184;16.298;2023-01-05T13:55:38;99359.44;;;11.57;80.08
43503;BME280;29098;48.184;16.298;2023-01-05T13:58:16;99354.72;;;11.52;78.21
43503;BME280;29098;48.184;16.298;2023-01-05T14:00:48;99367.78;;;11.38;76.76
43503;BME280;29098;48.184;16.298;2023-01-05T14:03:25;99364.06;;;11.33;78.00
43503;BME280;29098;48.184;16.298;2023-01-05T14:05:52;99380.91;;;11.32;75.22
43503;BME280;29098;48.184;16.298;2023-01-05T14:08:37;99372.53;;;11.28;74.33
43503;BME280;29098;48.184;16.298;2023-01-05T14:13:41;99391.03;;;11.28;73.61
43503;BME280;29098;48.184;16.298;2023-01-05T14:18:51;99405.06;;;11.14;72.73
