sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:01:34;11.28;84.61
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:04:00;11.28;84.36
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:06:25;11.31;84.52
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:08:50;11.23;84.40
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:11:19;11.27;84.43
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:14:04;11.24;84.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:16:48;11.26;84.17
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:19:32;11.28;84.58
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:22:19;11.26;84.67
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:25:12;11.16;84.57
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:27:41;11.22;84.51
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:30:10;11.23;84.67
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:32:35;11.18;84.71
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:35:01;11.13;84.54
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:37:30;11.11;84.32
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:39:56;11.07;84.19
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:42:21;11.07;84.42
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:44:47;11.05;84.26
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:47:13;11.07;84.11
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:49:38;11.09;84.41
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:52:04;11.07;84.22
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:54:30;11.08;84.14
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:56:55;11.07;83.71
47861;HTU21D;33620;52.340;5.984;2023-01-05T00:59:21;11.03;83.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:01:47;11.03;83.39
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:04:14;11.05;83.38
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:06:39;11.01;83.10
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:09:05;11.08;83.36
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:11:30;11.05;83.24
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:13:56;11.03;83.31
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:16:21;11.00;83.29
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:18:48;11.01;83.39
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:21:13;11.01;83.36
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:23:38;10.95;83.34
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:26:08;10.97;82.74
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:28:34;11.01;82.88
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:31:00;10.96;82.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:33:26;10.98;82.94
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:35:51;10.97;82.95
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:38:17;11.00;83.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:40:44;10.95;83.30
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:43:15;10.88;83.44
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:45:40;10.94;83.74
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:48:08;10.87;83.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:50:44;10.87;83.81
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:53:22;10.92;83.97
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:55:49;10.93;84.34
47861;HTU21D;33620;52.340;5.984;2023-01-05T01:58:17;10.83;84.29
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:00:44;10.83;84.23
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:03:10;10.85;84.39
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:05:36;10.86;84.45
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:08:03;10.86;84.43
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:10:37;10.83;84.58
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:16:15;10.82;84.87
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:21:23;10.81;84.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:27:05;10.79;84.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:32:56;10.80;84.95
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:35:32;10.82;84.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:40:46;10.86;85.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:43:14;10.88;85.02
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:45:44;10.84;85.37
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:48:13;10.84;85.22
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:50:49;10.89;85.35
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:53:28;10.84;85.51
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:56:29;10.78;86.61
47861;HTU21D;33620;52.340;5.984;2023-01-05T02:59:04;10.75;86.70
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:01:58;10.71;86.39
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:07:09;10.80;86.17
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:09:37;10.83;86.02
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:12:13;10.79;86.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:15:26;10.77;86.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:17:58;10.79;86.14
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:20:27;10.74;86.18
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:22:55;10.80;86.24
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:25:40;10.82;86.42
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:28:29;10.79;86.19
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:31:23;10.85;86.07
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:37:09;10.89;86.10
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:39:37;10.87;85.99
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:42:06;10.88;86.73
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:44:35;10.86;86.98
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:47:00;10.85;86.88
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:49:26;10.86;86.88
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:51:51;10.87;86.81
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:54:16;10.86;86.71
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:56:42;10.86;86.61
47861;HTU21D;33620;52.340;5.984;2023-01-05T03:59:07;10.88;86.45
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:01:32;10.88;86.29
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:03:58;10.93;86.26
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:06:23;10.92;86.12
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:08:49;10.95;85.98
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:11:18;10.88;86.22
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:13:43;10.93;86.23
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:16:09;10.93;86.20
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:18:35;10.94;85.96
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:21:00;10.96;85.98
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:23:25;10.95;86.26
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:25:51;10.97;86.45
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:28:16;10.93;86.61
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:30:43;10.94;86.54
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:33:08;10.88;86.81
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:35:34;10.84;88.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:37:59;10.81;88.52
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:40:25;10.78;88.76
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:42:50;10.81;88.91
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:45:15;10.71;88.58
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:47:41;10.70;88.32
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:50:07;10.69;88.53
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:52:32;10.71;88.29
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:54:58;10.73;88.53
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:57:23;10.69;88.41
47861;HTU21D;33620;52.340;5.984;2023-01-05T04:59:48;10.70;88.24
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:02:14;10.71;88.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:04:39;10.72;88.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:07:05;10.78;88.25
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:09:30;10.74;87.94
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:11:56;10.75;88.00
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:14:21;10.71;88.12
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:16:47;10.78;88.39
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:19:12;10.78;88.12
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:21:38;10.70;88.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:24:03;10.77;88.47
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:26:29;10.73;88.21
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:28:56;10.71;88.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:31:22;10.75;88.06
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:33:48;10.75;87.96
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:36:13;10.78;87.62
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:38:39;10.80;87.70
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:41:05;10.80;87.51
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:43:30;10.78;87.48
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:45:55;10.81;88.01
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:48:21;10.72;89.05
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:50:46;10.67;89.65
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:53:12;10.59;90.05
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:55:37;10.59;90.39
47861;HTU21D;33620;52.340;5.984;2023-01-05T05:58:02;10.58;90.65
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:00:28;10.56;90.67
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:02:53;10.54;90.86
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:05:19;10.51;90.74
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:07:44;10.48;90.40
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:10:09;10.54;90.38
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:12:35;10.46;90.37
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:15:00;10.48;90.29
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:17:26;10.52;90.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:19:51;10.50;90.00
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:22:16;10.52;89.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:24:42;10.57;89.70
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:27:07;10.56;89.63
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:29:32;10.55;89.47
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:31:58;10.48;89.20
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:34:23;10.56;89.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:36:48;10.60;89.17
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:39:14;10.60;89.12
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:41:39;10.57;88.94
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:44:05;10.62;88.95
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:46:31;10.62;88.70
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:48:56;10.60;88.54
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:51:21;10.65;88.64
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:53:47;10.65;88.55
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:56:12;10.64;88.49
47861;HTU21D;33620;52.340;5.984;2023-01-05T06:58:38;10.64;88.50
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:01:03;10.63;88.51
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:03:29;10.65;88.51
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:05:54;10.63;88.43
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:08:20;10.65;88.47
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:10:45;10.67;88.41
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:13:10;10.63;88.18
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:15:36;10.66;88.33
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:18:01;10.65;88.47
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:20:26;10.65;88.43
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:22:52;10.67;88.41
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:25:17;10.67;88.35
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:27:42;10.68;88.38
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:30:08;10.64;88.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:32:34;10.72;88.22
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:34:59;10.71;88.08
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:37:25;10.67;88.06
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:39:51;10.73;88.19
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:42:16;10.67;88.00
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:44:41;10.66;88.02
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:47:07;10.72;88.02
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:49:32;10.73;87.98
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:51:58;10.74;87.93
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:54:23;10.74;87.91
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:56:48;10.74;87.87
47861;HTU21D;33620;52.340;5.984;2023-01-05T07:59:14;10.72;87.77
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:01:39;10.73;87.73
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:04:04;10.72;87.82
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:06:30;10.71;87.82
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:08:55;10.75;87.74
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:11:21;10.77;87.77
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:13:47;10.75;87.81
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:16:29;10.73;87.73
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:18:56;10.70;87.65
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:21:21;10.69;87.62
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:23:46;10.67;87.79
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:26:14;10.68;87.58
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:28:40;10.69;87.57
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:31:16;10.70;87.48
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:33:42;10.68;87.25
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:36:09;10.73;87.35
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:38:35;10.77;87.35
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:41:01;10.72;87.34
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:43:26;10.75;87.36
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:45:52;10.73;87.12
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:48:17;10.77;87.06
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:50:42;10.78;86.80
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:53:08;10.80;86.80
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:55:33;10.74;86.92
47861;HTU21D;33620;52.340;5.984;2023-01-05T08:57:59;10.74;87.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:00:24;10.74;86.99
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:02:49;10.74;87.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:05:15;10.77;86.92
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:07:40;10.71;86.70
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:10:07;10.75;86.92
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:12:37;10.78;86.93
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:15:03;10.74;86.61
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:17:29;10.77;86.82
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:19:54;10.75;86.83
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:22:20;10.75;86.80
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:24:45;10.78;86.95
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:27:11;10.77;87.07
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:29:36;10.75;86.85
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:32:01;10.71;86.96
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:34:27;10.77;87.07
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:36:52;10.77;87.07
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:39:18;10.78;87.05
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:41:49;10.77;87.33
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:44:26;10.77;87.01
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:46:55;10.74;87.15
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:49:23;10.74;87.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:52:02;10.72;86.91
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:54:33;10.77;87.01
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:56:59;10.75;86.93
47861;HTU21D;33620;52.340;5.984;2023-01-05T09:59:36;10.80;87.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:02:08;10.80;86.97
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:04:38;10.79;86.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:07:06;10.82;86.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:09:36;10.82;86.80
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:12:23;10.82;86.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:15:15;10.82;86.79
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:17:41;10.81;86.86
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:20:18;10.84;87.02
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:25:42;10.87;86.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:28:31;10.86;86.69
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:30:59;10.88;86.86
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:33:52;10.90;87.01
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:36:32;10.86;86.92
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:42:05;10.89;87.05
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:47:16;10.94;86.67
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:49:43;10.95;86.73
47861;HTU21D;33620;52.340;5.984;2023-01-05T10:52:13;10.97;86.86
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:02:50;10.97;86.34
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:05:33;11.04;86.55
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:08:01;11.08;86.28
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:13:00;11.05;85.98
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:15:29;11.05;85.97
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:17:55;11.12;86.23
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:20:20;11.12;85.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:22:46;11.14;85.87
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:25:29;11.17;85.93
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:28:05;11.20;86.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:30:31;11.16;85.58
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:32:58;11.18;85.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:35:35;11.15;85.38
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:38:02;11.16;85.66
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:40:32;11.16;85.55
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:42:58;11.18;85.55
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:45:34;11.14;85.56
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:48:05;11.19;85.93
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:50:45;11.20;86.00
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:56:04;11.22;86.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T11:58:41;11.18;85.98
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:07:16;11.15;86.10
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:12:56;11.17;86.06
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:15:37;11.10;85.54
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:20:54;11.27;86.01
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:23:32;11.27;85.50
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:26:25;11.24;85.23
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:29:32;11.25;84.97
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:34:34;11.25;85.06
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:37:39;11.28;85.05
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:43:09;11.25;84.68
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:45:49;11.32;85.04
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:51:24;11.25;84.26
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:53:58;11.28;84.71
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:56:33;11.24;84.53
47861;HTU21D;33620;52.340;5.984;2023-01-05T12:59:24;11.32;84.88
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:02:02;11.32;84.68
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:04:38;11.37;85.04
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:07:13;11.40;84.70
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:09:41;11.43;84.59
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:12:08;11.43;84.17
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:14:41;11.45;84.42
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:17:25;11.49;84.63
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:22:27;11.52;84.57
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:25:03;11.47;84.12
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:27:31;11.47;83.95
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:29:59;11.39;83.67
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:32:45;11.42;83.99
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:40:57;11.41;83.96
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:51:42;11.48;83.76
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:54:16;11.52;83.28
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:56:43;11.57;83.52
47861;HTU21D;33620;52.340;5.984;2023-01-05T13:59:30;11.60;83.25
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:01:57;11.58;83.04
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:04:32;11.59;83.20
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:07:11;11.59;83.33
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:09:41;11.59;83.08
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:25:55;11.49;82.44
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:36:28;11.40;83.04
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:38:55;11.40;83.17
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:41:22;11.41;83.43
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:44:13;11.41;83.43
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:46:45;11.40;83.65
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:49:51;11.37;83.60
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:52:19;11.38;83.84
47861;HTU21D;33620;52.340;5.984;2023-01-05T14:57:38;11.38;84.16
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:03:16;11.34;84.03
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:05:54;11.34;84.08
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:08:41;11.37;84.18
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:14:32;11.32;84.26
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:22:53;11.29;84.35
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:28:38;11.32;84.34
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:37:02;11.33;84.67
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:39:32;11.34;84.77
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:42:00;11.36;84.89
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:44:43;11.36;84.90
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:47:10;11.36;85.00
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:49:36;11.32;84.94
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:52:02;11.30;84.97
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:54:30;11.28;84.88
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:56:58;11.27;84.93
47861;HTU21D;33620;52.340;5.984;2023-01-05T15:59:33;11.26;84.94
47861;HTU21D;33620;52.340;5.984;2023-01-05T16:02:00;11.25;85.09
47861;HTU21D;33620;52.340;5.984;2023-01-05T16:04:26;11.24;85.13
47861;HTU21D;33620;52.340;5.984;2023-01-05T16:06:58;11.23;85.16
47861;HTU21D;33620;52.340;5.984;2023-01-05T16:09:26;11.22;85.26
47861;HTU21D;33620;52.340;5.984;2023-01-05T16:11:59;11.20;85.44
47861;HTU21D;33620;52.340;5.984;2023-01-05T16:14:39;11.19;85.72
