sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:00:47;23.52;20.17;14.09;6.11;49.87;49.50;47.99;39.88;22.75;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:03:18;22.95;19.71;13.82;6.09;49.65;49.29;47.83;39.98;23.21;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:05:44;23.37;20.13;14.23;6.46;52.67;52.32;50.85;42.98;25.80;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:08:09;23.34;20.07;14.13;6.33;51.57;51.21;49.74;41.81;24.71;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:10:35;23.08;19.86;13.99;6.27;51.10;50.74;49.29;41.45;24.53;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:13:23;24.32;20.86;14.58;6.34;51.76;51.37;49.82;41.44;23.72;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:16:13;22.92;19.69;13.80;6.07;49.56;49.20;47.74;39.89;23.15;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:19:01;24.57;21.16;14.97;6.81;55.47;55.10;53.56;45.29;27.22;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:21:45;22.97;19.82;14.07;6.50;52.95;52.60;51.17;43.50;26.55;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:24:29;23.67;20.38;14.39;6.51;53.09;52.73;51.24;43.25;25.86;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:27:22;23.62;20.25;14.13;6.10;49.78;49.40;47.89;39.72;22.54;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:29:47;22.65;19.52;13.83;6.33;51.56;51.21;49.80;42.20;25.52;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:32:28;22.41;19.29;13.62;6.15;50.15;49.81;48.40;40.83;24.37;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:34:54;23.06;19.84;13.98;6.28;51.18;50.82;49.37;41.55;24.64;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:37:41;22.03;19.00;13.48;6.21;50.57;50.24;48.87;41.50;25.25;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:40:09;22.96;19.78;13.98;6.35;51.78;51.42;49.99;42.25;25.37;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:42:36;22.04;19.00;13.48;6.20;50.47;50.13;48.76;41.38;25.14;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:45:05;23.49;20.24;14.32;6.53;53.21;52.85;51.38;43.48;26.20;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:47:33;23.69;20.38;14.36;6.44;52.54;52.17;50.68;42.64;25.27;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:49:59;24.22;20.89;14.83;6.84;55.72;55.35;53.84;45.75;27.88;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:52:25;24.03;20.69;14.63;6.64;54.07;53.70;52.20;44.10;26.43;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:54:50;23.62;20.28;14.22;6.25;51.03;50.66;49.16;41.07;23.82;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:57:16;24.97;21.46;15.06;6.66;54.35;53.96;52.38;43.85;25.59;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T00:59:41;22.60;19.41;13.60;5.98;48.81;48.46;47.02;39.28;22.77;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:02:07;25.21;21.61;15.08;6.51;53.12;52.72;51.10;42.38;24.04;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:04:41;24.28;20.86;14.65;6.49;52.93;52.56;51.02;42.73;24.97;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:07:07;25.54;21.91;15.31;6.65;54.30;53.90;52.26;43.46;24.86;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:09:48;24.04;20.69;14.60;6.59;53.73;53.36;51.85;43.72;26.07;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:12:13;25.36;21.77;15.24;6.67;54.47;54.07;52.45;43.74;25.24;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:14:39;25.08;21.54;15.12;6.68;54.51;54.12;52.52;43.95;25.62;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:17:07;25.21;21.55;14.91;6.23;50.94;50.54;48.90;40.05;21.83;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:19:39;24.98;21.38;14.84;6.29;51.37;50.98;49.36;40.65;22.54;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:22:11;25.51;21.97;15.53;7.06;57.53;57.14;55.54;46.95;28.19;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:24:43;23.73;20.45;14.49;6.64;54.07;53.70;52.22;44.26;26.79;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:27:08;25.93;22.24;15.55;6.76;55.17;54.76;53.10;44.17;25.28;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:29:41;24.53;21.08;14.82;6.58;53.69;53.31;51.76;43.40;25.45;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:32:06;26.63;22.81;15.88;6.79;55.46;55.04;53.32;44.07;24.73;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:34:40;25.57;21.88;15.17;6.40;52.27;51.87;50.20;41.27;22.75;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:37:06;24.39;20.98;14.77;6.61;53.89;53.52;51.98;43.69;25.82;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:39:32;24.77;21.25;14.85;6.45;52.65;52.26;50.68;42.14;24.09;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:41:57;23.76;20.48;14.53;6.68;54.42;54.06;52.58;44.63;27.12;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:47:14;25.69;21.98;15.25;6.43;52.53;52.12;50.45;41.47;22.87;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:53:17;26.06;22.36;15.63;6.80;55.54;55.13;53.46;44.49;25.50;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:55:59;22.59;19.46;13.77;6.28;51.20;50.86;49.45;41.85;25.23;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T01:58:31;21.44;18.48;13.10;6.01;48.97;48.64;47.31;40.12;24.33;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:01:06;22.36;19.24;13.56;6.09;49.67;49.32;47.91;40.33;23.94;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:03:32;22.64;19.46;13.68;6.08;49.55;49.20;47.76;40.04;23.47;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:06:01;24.16;20.76;14.58;6.46;52.70;52.32;50.79;42.54;24.87;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:08:27;22.87;19.66;13.84;6.18;50.41;50.06;48.61;40.84;24.09;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:17:02;21.40;18.47;13.15;6.13;49.92;49.60;48.28;41.17;25.35;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:38:42;21.20;18.31;13.05;6.10;49.68;49.36;48.06;41.02;25.34;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:44:16;22.20;19.17;13.65;6.36;51.80;51.47;50.10;42.72;26.31;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:46:46;20.20;17.46;12.47;5.88;47.82;47.52;46.28;39.61;24.64;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:49:35;22.41;19.32;13.70;6.29;51.25;50.91;49.51;42.00;25.49;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:52:05;21.74;18.68;13.10;5.78;47.17;46.83;45.45;38.01;22.12;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:54:59;23.31;20.00;13.99;6.10;49.75;49.38;47.89;39.87;22.88;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T02:57:48;22.86;19.69;13.94;6.36;51.83;51.49;50.06;42.37;25.55;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:00:49;21.30;18.42;13.20;6.29;51.17;50.85;49.55;42.56;26.75;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:06:20;19.34;16.84;12.30;6.24;50.64;50.36;49.23;43.13;28.55;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:09:08;20.22;17.59;12.81;6.45;52.34;52.04;50.86;44.45;29.24;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:11:53;20.83;18.10;13.14;6.55;53.19;52.88;51.65;45.01;29.37;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:15:04;20.25;17.58;12.72;6.27;50.90;50.60;49.40;42.89;27.73;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:17:40;20.46;17.76;12.86;6.34;51.53;51.23;50.01;43.44;28.12;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:20:33;20.29;17.61;12.72;6.24;50.73;50.43;49.21;42.67;27.50;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:23:16;20.24;17.52;12.57;6.03;49.01;48.71;47.48;40.86;25.81;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:26:08;22.10;19.06;13.55;6.27;51.08;50.74;49.38;42.01;25.70;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:29:06;20.22;17.59;12.80;6.42;52.16;51.86;50.67;44.25;29.04;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:40:59;20.55;17.80;12.80;6.18;50.27;49.97;48.73;42.04;26.73;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:43:31;21.05;18.27;13.21;6.50;52.84;52.53;51.27;44.50;28.75;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:45:59;21.59;18.64;13.28;6.21;50.54;50.21;48.88;41.72;25.75;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:48:25;23.62;20.28;14.20;6.23;50.82;50.45;48.94;40.84;23.60;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:50:57;24.32;20.83;14.49;6.18;50.49;50.11;48.54;40.09;22.43;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:53:22;24.02;20.63;14.46;6.36;51.92;51.55;50.02;41.79;24.24;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:55:49;22.33;19.21;13.53;6.06;49.38;49.03;47.62;40.04;23.67;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T03:58:15;24.45;20.98;14.66;6.36;51.95;51.57;50.00;41.57;23.76;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:00:40;24.45;20.97;14.64;6.34;51.76;51.38;49.81;41.37;23.57;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:03:06;25.42;21.65;14.79;5.85;47.97;47.56;45.86;36.74;18.53;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:05:33;26.43;22.55;15.48;6.26;51.27;50.84;49.09;39.69;20.69;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:08:01;27.02;23.09;15.95;6.61;54.09;53.66;51.89;42.37;22.86;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:10:27;24.32;20.81;14.42;6.07;49.59;49.20;47.62;39.11;21.50;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:12:55;24.44;20.91;14.50;6.11;49.90;49.51;47.92;39.38;21.68;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:15:23;23.97;20.54;14.30;6.12;50.01;49.63;48.09;39.77;22.36;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:18:07;24.96;21.36;14.81;6.24;51.03;50.63;49.01;40.29;22.21;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:20:35;23.00;19.73;13.80;6.00;49.01;48.65;47.18;39.26;22.50;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:23:03;25.60;21.90;15.19;6.40;52.31;51.90;50.24;41.29;22.75;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:25:38;25.54;21.80;15.01;6.14;50.27;49.86;48.18;39.14;20.74;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:28:04;25.54;21.82;15.05;6.20;50.70;50.30;48.62;39.60;21.18;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:30:29;23.78;20.36;14.15;6.01;49.12;48.75;47.21;38.93;21.68;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:32:55;23.23;19.91;13.86;5.94;48.54;48.17;46.68;38.62;21.74;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:35:21;23.32;20.02;14.03;6.15;50.19;49.83;48.34;40.34;23.32;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:38:05;23.44;20.15;14.19;6.34;51.68;51.31;49.83;41.87;24.70;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:40:48;26.63;22.79;15.80;6.65;54.33;53.90;52.17;42.86;23.57;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:43:15;28.55;24.32;16.64;6.63;54.35;53.89;51.98;41.77;21.30;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:45:41;25.14;21.53;14.97;6.38;52.10;51.70;50.08;41.33;23.08;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:53:33;23.99;20.54;14.28;6.08;49.67;49.29;47.74;39.39;21.99;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:56:11;25.11;21.46;14.84;6.18;50.55;50.15;48.51;39.69;21.55;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T04:58:39;25.47;21.76;15.03;6.22;50.89;50.48;48.81;39.84;21.46;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:01:05;26.42;22.61;15.66;6.58;53.77;53.35;51.63;42.38;23.26;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:03:42;24.46;20.97;14.62;6.30;51.43;51.05;49.47;41.01;23.22;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:06:11;26.12;22.33;15.44;6.42;52.54;52.12;50.41;41.23;22.35;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:08:36;25.60;22.00;15.46;6.86;55.94;55.54;53.92;45.19;26.46;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:11:02;22.11;19.03;13.43;6.05;49.33;48.99;47.60;40.12;23.89;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:16:07;24.37;20.86;14.48;6.13;50.08;49.70;48.12;39.62;21.96;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:18:32;24.25;20.75;14.39;6.07;49.63;49.25;47.67;39.20;21.63;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:20:58;25.11;21.53;15.01;6.47;52.85;52.46;50.84;42.16;23.89;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:23:29;24.38;20.89;14.55;6.24;51.00;50.61;49.04;40.59;22.87;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:26:13;23.82;20.42;14.23;6.12;50.00;49.62;48.09;39.84;22.52;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:28:39;26.91;22.98;15.83;6.50;53.18;52.75;50.98;41.47;22.07;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:31:13;26.94;22.99;15.81;6.44;52.73;52.29;50.52;40.96;21.57;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:33:39;24.38;20.88;14.51;6.17;50.41;50.02;48.45;39.96;22.27;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:36:05;25.39;21.74;15.09;6.40;52.29;51.89;50.25;41.40;22.99;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:38:31;26.53;22.67;15.64;6.46;52.83;52.40;50.66;41.30;22.16;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:40:57;24.23;20.78;14.50;6.26;51.12;50.74;49.18;40.80;23.17;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:43:22;25.72;22.04;15.35;6.58;53.78;53.37;51.72;42.80;24.11;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:45:48;24.11;20.62;14.27;5.98;48.86;48.48;46.91;38.46;21.02;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:48:19;27.70;23.66;16.31;6.71;54.92;54.48;52.66;42.88;22.90;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:50:45;26.65;22.73;15.60;6.30;51.56;51.13;49.36;39.87;20.72;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:53:17;26.70;22.80;15.69;6.42;52.50;52.07;50.31;40.85;21.62;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:55:46;24.28;20.84;14.59;6.39;52.18;51.80;50.25;41.92;24.21;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T05:58:12;22.43;19.30;13.61;6.12;49.88;49.54;48.13;40.53;24.08;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:00:38;24.99;21.45;15.02;6.58;53.68;53.29;51.70;43.12;24.89;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:03:33;24.14;20.71;14.48;6.30;51.44;51.07;49.52;41.21;23.62;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:05:59;26.27;22.42;15.43;6.29;51.52;51.09;49.36;40.05;21.14;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:08:25;26.05;22.25;15.36;6.35;51.91;51.49;49.78;40.60;21.80;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:11:05;24.27;20.79;14.47;6.19;50.57;50.19;48.62;40.19;22.56;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:13:30;25.56;21.84;15.08;6.24;51.07;50.66;48.99;39.99;21.54;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:16:11;24.86;21.30;14.83;6.35;51.87;51.48;49.88;41.25;23.19;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:18:39;27.56;23.50;16.12;6.49;53.15;52.70;50.87;41.05;21.25;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:21:14;25.26;21.66;15.11;6.53;53.29;52.89;51.27;42.54;24.15;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:23:45;22.98;19.73;13.80;6.03;49.20;48.84;47.37;39.47;22.71;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:26:23;23.14;19.89;13.97;6.20;50.55;50.19;48.73;40.83;23.90;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:28:54;25.42;21.75;15.08;6.34;51.85;51.45;49.80;40.90;22.50;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:31:26;24.77;21.17;14.64;6.09;49.81;49.41;47.79;39.09;21.19;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:33:52;23.80;20.36;14.10;5.92;48.38;48.01;46.46;38.12;20.90;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:36:17;24.01;20.57;14.31;6.10;49.85;49.47;47.92;39.57;22.14;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:38:43;22.32;19.14;13.35;5.76;47.02;46.67;45.23;37.51;21.28;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:41:09;23.83;20.40;14.16;6.00;49.01;48.63;47.09;38.78;21.51;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:43:37;25.82;22.09;15.32;6.46;52.83;52.42;50.74;41.72;23.02;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:46:03;24.25;20.82;14.57;6.37;51.97;51.59;50.04;41.71;24.02;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:48:29;24.94;21.36;14.85;6.32;51.62;51.22;49.61;40.93;22.83;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:50:57;22.32;19.12;13.31;5.69;46.46;46.11;44.67;36.91;20.71;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:53:28;23.81;20.43;14.28;6.22;50.79;50.42;48.90;40.70;23.35;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:56:00;24.19;20.73;14.43;6.18;50.50;50.12;48.56;40.17;22.59;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T06:58:28;25.75;22.01;15.21;6.32;51.71;51.30;49.62;40.56;21.96;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:00:53;25.07;21.49;14.98;6.45;52.64;52.25;50.64;41.96;23.73;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:03:19;26.18;22.42;15.59;6.65;54.32;53.91;52.22;43.12;24.11;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:05:47;23.60;20.27;14.21;6.25;51.00;50.63;49.13;41.04;23.81;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:08:13;22.92;19.73;13.94;6.31;51.46;51.11;49.67;41.94;25.10;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:10:38;24.15;20.73;14.51;6.35;51.83;51.45;49.91;41.62;24.00;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:13:04;26.17;22.35;15.42;6.35;51.95;51.53;49.81;40.57;21.70;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:15:29;26.42;22.56;15.54;6.37;52.12;51.69;49.95;40.61;21.57;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:17:55;26.29;22.44;15.44;6.29;51.49;51.07;49.33;40.01;21.08;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:20:20;25.49;21.79;15.04;6.23;50.98;50.57;48.90;39.92;21.52;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:22:46;24.23;20.83;14.65;6.54;53.30;52.92;51.39;43.15;25.41;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:25:11;24.81;21.31;14.96;6.62;54.01;53.62;52.05;43.58;25.44;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:27:37;24.92;21.36;14.90;6.42;52.43;52.04;50.44;41.82;23.70;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:30:02;24.68;21.16;14.78;6.40;52.23;51.85;50.26;41.75;23.78;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:32:29;25.54;21.86;15.17;6.41;52.39;51.99;50.33;41.41;22.90;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:34:54;25.53;21.81;15.05;6.22;50.90;50.49;48.82;39.82;21.40;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:37:20;26.21;22.43;15.57;6.58;53.75;53.34;51.64;42.49;23.50;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:39:45;27.06;23.06;15.78;6.30;51.63;51.19;49.39;39.71;20.30;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:42:11;25.57;21.86;15.12;6.30;51.53;51.13;49.46;40.48;22.00;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:44:37;24.40;20.95;14.68;6.44;52.58;52.20;50.65;42.29;24.47;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:47:02;27.26;23.32;16.17;6.81;55.64;55.21;53.44;43.91;24.17;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:49:28;26.67;22.84;15.88;6.77;55.28;54.86;53.14;43.86;24.51;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:51:54;25.71;21.98;15.21;6.34;51.86;51.45;49.77;40.74;22.16;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T07:54:22;25.44;21.77;15.09;6.35;51.92;51.52;49.86;40.97;22.54;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:11:07;26.28;22.47;15.53;6.46;52.83;52.42;50.70;41.46;22.47;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:13:34;25.43;21.76;15.10;6.38;52.13;51.73;50.08;41.20;22.78;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:16:29;26.32;22.59;15.82;6.93;56.54;56.13;54.45;45.41;26.21;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:18:56;24.49;21.05;14.80;6.58;53.63;53.25;51.70;43.35;25.43;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:21:22;24.99;21.41;14.88;6.34;51.81;51.41;49.80;41.11;22.97;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:23:48;25.89;22.10;15.22;6.22;50.93;50.52;48.81;39.64;20.99;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:26:18;24.40;20.90;14.52;6.18;50.45;50.07;48.49;39.99;22.29;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:28:46;26.75;22.89;15.88;6.70;54.76;54.33;52.60;43.25;23.87;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:31:16;23.37;20.11;14.18;6.37;51.93;51.57;50.09;42.17;25.03;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:33:47;24.06;20.62;14.37;6.19;50.51;50.13;48.58;40.25;22.76;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:36:14;25.01;21.41;14.85;6.27;51.22;50.82;49.20;40.46;22.34;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:38:42;24.30;20.79;14.40;6.06;49.49;49.11;47.53;39.02;21.44;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:41:49;25.69;21.94;15.12;6.21;50.85;50.43;48.74;39.67;21.14;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:44:17;24.69;21.02;14.36;5.68;46.56;46.16;44.51;35.65;17.97;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:46:42;25.30;21.60;14.87;6.08;49.77;49.36;47.69;38.73;20.51;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T08:49:08;24.45;20.94;14.57;6.22;50.81;50.42;48.84;40.35;22.60;1.05
