sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:01:45;53.58;40.23;76.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:04:12;45.61;39.24;65.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:06:41;49.67;40.37;80.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:09:11;47.75;38.73;70.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:11:40;42.20;38.86;46.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:14:28;44.74;38.22;69.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:17:17;44.76;39.13;71.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:20:05;45.84;38.14;67.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:22:52;42.19;37.68;47.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:25:22;46.08;39.30;68.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:27:51;42.50;38.62;47.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:30:24;42.14;38.18;54.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:32:51;47.50;38.40;70.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:35:18;48.88;38.24;73.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:37:46;44.99;37.37;69.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:40:15;45.08;38.67;64.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:42:43;52.87;38.01;77.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:45:12;52.59;38.41;73.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:47:40;45.37;39.30;62.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:50:08;48.40;38.39;60.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:52:38;44.79;38.54;61.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:55:06;44.35;38.28;52.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T00:57:35;43.45;38.28;53.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:00:04;45.31;37.90;66.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:02:32;42.19;37.65;57.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:05:00;42.29;38.52;47.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:07:31;43.96;36.87;56.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:09:59;41.35;37.65;50.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:12:29;42.40;38.28;50.54;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:14:57;42.14;38.42;49.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:17:24;48.41;39.58;58.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:19:54;49.04;38.54;62.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:22:21;44.07;38.33;53.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:24:50;42.09;37.22;50.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:27:18;41.40;37.28;45.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:29:45;42.09;37.73;51.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:32:14;41.75;37.26;57.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:34:41;41.69;37.61;47.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:37:09;41.42;37.42;49.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:39:42;40.98;37.01;45.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:42:20;42.31;37.06;56.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:44:58;42.80;37.31;57.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:47:48;42.75;36.94;62.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:50:21;41.13;37.76;46.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:52:54;41.58;37.55;45.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:55:22;40.93;37.06;55.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T01:57:53;40.77;37.43;46.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:00:23;41.31;37.71;44.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:02:53;42.10;37.22;48.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:05:28;41.73;37.47;51.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:07:56;41.57;36.48;50.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:10:44;41.03;37.31;48.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:13:28;41.96;37.50;55.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:25:15;47.54;36.46;70.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:28:01;47.53;39.00;60.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:33:49;46.46;37.85;58.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:37:07;44.45;37.79;59.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:44:30;42.54;38.54;48.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:47:04;42.51;39.02;50.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:49:35;42.75;38.07;55.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:52:05;42.84;38.23;52.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:54:38;43.09;38.18;54.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:57:14;44.87;38.11;55.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T02:59:46;43.94;38.09;56.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:02:24;44.86;36.76;56.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:05:09;40.64;37.08;51.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:07:54;41.17;37.24;52.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:10:40;40.63;37.26;44.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:13:29;41.38;37.08;48.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:16:15;42.78;37.80;54.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:18:47;41.36;37.26;48.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:21:34;42.52;38.00;51.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:24:20;41.28;37.59;46.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:27:06;40.56;36.99;49.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:29:54;41.10;37.31;47.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:32:49;41.14;37.39;51.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:35:41;42.12;38.36;47.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:38:22;43.30;37.15;55.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:40:56;44.50;38.52;54.98;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:43:25;46.15;40.01;55.72;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:45:55;42.43;37.87;52.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:48:27;43.92;38.38;59.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:50:55;42.64;38.88;51.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:53:24;41.97;38.08;51.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:55:54;44.42;37.79;62.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T03:58:23;42.29;37.29;54.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:00:51;41.61;37.16;50.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:03:21;41.42;37.29;50.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:05:48;41.34;37.67;52.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:08:16;41.35;38.12;50.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:10:44;41.55;37.88;46.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:13:13;42.53;37.44;50.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:15:42;41.58;38.09;49.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:18:11;42.77;37.95;50.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:20:37;41.33;37.83;47.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:23:05;41.31;37.80;48.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:25:34;41.98;38.15;47.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:28:11;42.30;38.16;50.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:30:42;43.17;38.93;53.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:33:10;43.32;39.63;52.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:35:43;44.55;39.92;56.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:38:11;43.20;39.88;48.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:40:48;43.14;39.82;48.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:43:17;44.84;40.49;52.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:45:48;42.96;39.61;49.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:48:17;45.87;40.44;55.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:50:50;44.07;40.09;52.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:53:21;43.12;39.48;51.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:55:50;44.01;39.56;62.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T04:58:19;42.83;39.68;58.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:00:47;42.97;39.30;48.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:03:15;43.46;39.42;54.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:05:42;45.18;39.63;56.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:08:11;44.21;40.70;50.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:10:40;45.37;40.74;53.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:13:08;45.23;40.81;54.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:15:38;44.10;39.98;51.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:18:07;46.54;40.72;58.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:20:34;48.14;41.04;69.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:23:01;43.92;40.03;56.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:25:31;47.44;40.49;57.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:27:59;45.28;40.26;56.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:30:27;46.80;39.72;61.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:32:55;44.87;40.36;56.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:35:23;46.25;41.18;54.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:37:51;45.00;40.73;55.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:40:20;47.93;40.85;57.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:42:48;46.83;40.79;65.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:45:16;45.52;40.38;64.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:47:44;46.02;40.63;63.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:50:12;46.55;40.93;61.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:52:41;55.19;43.91;65.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:55:08;45.89;41.55;55.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T05:57:36;46.29;42.26;53.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:00:04;46.44;42.33;55.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:02:40;49.80;43.20;57.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:05:09;49.64;41.16;61.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:07:36;46.38;41.30;57.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:10:05;51.75;43.47;67.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:12:33;49.71;42.31;58.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:15:02;52.74;44.82;70.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:17:30;51.04;42.12;59.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:19:59;49.95;41.41;62.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:22:29;46.52;41.76;65.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:24:57;46.58;41.46;62.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:27:25;46.21;41.40;55.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:29:52;45.47;41.31;53.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:32:20;46.16;40.88;57.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:34:49;46.22;41.16;55.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:37:17;47.52;43.10;62.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:39:45;47.57;42.15;54.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:42:14;46.32;42.50;56.27;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:44:41;47.76;43.23;66.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:47:10;48.22;42.46;66.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:49:37;50.10;44.56;56.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:52:06;47.38;41.88;55.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:54:34;47.29;42.49;65.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:57:02;47.95;43.87;56.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T06:59:30;48.30;43.93;54.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:01:57;48.25;43.62;56.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:04:28;46.42;42.56;60.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:06:56;46.82;42.17;53.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:09:23;47.10;41.96;54.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:11:53;47.91;42.58;55.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:14:23;47.89;42.31;56.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:16:50;46.38;41.20;56.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:19:18;46.40;41.60;54.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:21:46;48.97;40.92;59.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:24:14;47.66;42.38;57.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:26:43;49.85;43.18;58.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:29:14;49.18;44.78;58.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:31:42;49.45;44.31;57.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:34:10;48.46;43.47;58.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:36:38;49.07;43.11;58.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:39:09;50.54;43.21;62.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:41:37;47.45;42.30;56.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:44:05;49.39;43.86;58.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:46:33;48.78;43.22;59.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:49:01;47.24;41.93;54.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:51:29;49.79;43.69;56.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:53:58;47.93;42.68;58.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:56:26;48.84;43.63;59.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T07:58:54;47.81;41.92;57.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:01:22;47.74;40.82;58.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:03:49;48.30;41.68;61.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:06:18;47.25;43.14;54.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:08:46;48.14;42.97;57.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:11:15;49.04;44.60;58.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:13:44;46.93;42.68;58.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:16:31;46.48;41.36;60.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:18:59;46.65;41.90;58.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:21:27;47.01;41.94;59.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:23:55;45.98;41.47;57.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:26:26;45.76;41.89;56.76;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:28:53;45.72;41.76;54.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:31:29;47.21;41.94;62.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:34:05;47.02;42.46;62.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:37:04;47.08;42.65;56.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:39:37;47.00;41.83;58.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:42:05;45.54;41.28;54.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:44:34;46.69;41.85;59.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:47:02;48.75;42.53;55.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:49:31;45.71;41.16;53.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:51:59;45.87;40.67;61.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:54:30;45.56;40.95;54.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:56:58;46.63;41.64;56.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T08:59:26;47.64;42.48;66.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:01:54;47.46;41.52;59.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:04:23;48.86;42.00;60.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:06:50;50.10;43.89;57.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:09:19;48.77;44.56;65.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:11:50;48.26;44.47;56.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:14:17;47.26;42.68;53.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:16:45;48.46;42.88;57.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:19:13;46.74;41.88;54.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:21:40;46.88;42.75;60.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:24:09;46.54;42.15;60.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:26:41;45.48;41.14;53.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:29:10;46.99;42.64;56.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:31:40;47.85;41.42;64.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:34:08;45.80;41.59;55.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:36:36;46.28;42.02;58.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:39:08;46.02;41.98;57.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:41:47;46.98;41.60;60.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:44:34;46.43;41.40;60.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:49:40;45.78;41.01;59.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:52:08;47.42;42.26;59.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:54:38;49.22;42.33;66.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:57:13;52.79;45.00;68.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T09:59:53;51.07;44.53;65.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:05:06;49.02;44.20;65.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:10:43;49.67;42.61;68.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:13:39;47.93;42.81;66.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:16:13;47.20;42.82;60.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:18:44;48.26;43.14;57.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:24:14;51.61;43.42;62.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:26:59;46.81;40.95;64.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:29:48;47.13;42.17;68.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:32:26;46.28;41.99;55.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:35:05;46.19;41.31;57.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:40:42;45.74;41.35;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:44:37;46.49;40.89;61.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:46:36;45.44;41.53;54.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:49:07;45.77;41.31;58.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:51:35;47.50;42.06;54.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:54:05;46.17;41.35;55.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:56:33;46.31;42.36;54.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T10:59:11;46.09;41.74;57.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:02:00;45.71;41.30;53.20;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:04:28;46.43;41.81;64.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:07:04;45.26;41.18;61.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:09:38;47.13;41.82;54.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:12:19;45.89;41.78;52.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:14:52;46.04;41.26;60.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:17:37;47.22;41.64;65.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:20:14;47.36;42.84;59.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:22:42;46.58;41.52;59.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:25:30;48.08;42.68;60.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:28:14;58.50;46.84;66.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:30:46;56.49;43.38;69.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:33:24;56.80;45.46;64.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:35:55;48.17;42.02;61.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:38:27;47.18;41.88;55.16;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:40:56;48.01;42.25;63.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:43:25;47.72;42.59;62.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:45:57;46.12;41.17;55.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:48:28;49.28;41.07;69.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:50:57;46.80;41.02;66.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:53:37;45.96;41.53;62.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:56:20;45.97;41.97;63.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T11:58:49;46.29;42.14;56.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:01:56;45.91;41.34;58.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:10:02;46.80;42.11;54.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:12:36;48.05;42.57;64.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:15:51;48.89;43.23;59.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:21:21;45.97;41.70;53.73;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:27:24;46.24;42.17;54.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-01-05T12:38:06;48.32;43.18;60.46;;
