sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:00:47;93;48;;232;149322
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:03:17;89;47;;224;149724
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:05:47;95;46;;241;151294
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:08:17;87;47;;220;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:11:15;79;44;;197;148404
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:13:38;84;45;;214;151855
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:16:14;79;45;;199;149821
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:18:37;85;47;;213;149379
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:21:12;85;43;;215;151209
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:23:20;95;50;;241;151597
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:25:50;95;46;;239;150716
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:28:23;80;45;;202;149657
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:30:50;91;45;;229;150367
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:33:21;83;46;;208;149845
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:35:54;96;46;;242;149835
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:38:21;88;47;;223;150869
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:40:55;89;44;;226;150987
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:43:22;72;45;;182;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:45:52;95;46;;240;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:48:22;90;48;;226;149564
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:50:55;90;44;;221;147024
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:53:22;89;47;;227;152834
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:55:56;80;42;;203;150807
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T00:58:23;87;47;;220;150576
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:00:53;86;43;;217;150364
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:03:23;83;46;;210;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:05:59;88;46;;222;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:10:56;90;47;;227;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:13:26;88;46;;219;149303
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:16:12;92;46;;232;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:18:28;89;45;;224;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:20:58;78;44;;196;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:23:28;78;42;;199;151598
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:26:02;85;44;;213;149720
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:28:29;86;45;;219;151425
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:31:00;83;44;;210;150495
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:33:37;89;45;;223;150259
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:36:04;89;44;;225;150790
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:38:32;90;46;;229;151502
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:41:05;97;46;;242;149618
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:46:07;87;45;;221;150802
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:48:38;98;44;;249;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:51:07;97;47;;245;150962
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:53:39;93;47;;236;151034
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:56:10;87;43;;218;149563
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T01:58:37;82;44;;205;148638
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:01:07;84;44;;214;152405
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:03:38;88;46;;223;150622
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:06:10;84;43;;210;149476
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:08:39;85;44;;217;151903
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:11:16;95;46;;239;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:31:19;88;44;;223;151156
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:41:35;89;45;;224;150848
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:43:51;87;46;;220;150926
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:46:22;88;47;;219;149111
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:48:52;104;47;;263;151626
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:54:04;80;48;;202;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:56:34;79;44;;200;150664
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T02:59:16;93;46;;233;148810
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:01:41;89;44;;224;150679
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:04:04;96;47;;245;151691
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:06:39;90;46;;228;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:09:02;99;45;;248;150012
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:14:06;92;46;;229;149043
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:16:34;89;46;;228;152437
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:19:22;87;43;;219;149440
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:21:53;86;43;;217;151023
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:24:24;85;45;;217;151726
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:26:54;80;43;;200;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:29:25;90;46;;227;151071
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:31:58;94;46;;236;150210
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:34:28;88;46;;222;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:36:51;99;46;;248;149571
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:39:08;93;49;;234;150789
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:41:39;86;43;;218;150386
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:44:09;95;46;;240;150566
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:46:40;96;46;;240;149357
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:49:10;81;46;;206;151878
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:51:40;83;43;;209;150750
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:54:11;89;47;;224;150212
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:56:41;96;47;;239;148566
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T03:59:11;87;44;;220;151534
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:01:41;99;48;;248;149732
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:04:11;84;44;;210;149627
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:06:41;94;47;;238;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:09:11;92;46;;230;149529
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:11:41;89;44;;226;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:14:11;88;48;;222;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:16:42;92;45;;231;149114
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:19:12;94;46;;237;151149
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:24:16;85;47;;216;150867
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:26:46;86;46;;215;149519
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:29:16;96;47;;241;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:31:46;91;47;;228;148925
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:34:17;91;47;;231;151234
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:36:48;90;45;;227;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:39:17;89;47;;225;150778
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:41:48;80;45;;201;149507
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:44:18;89;45;;226;151271
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:46:48;90;44;;226;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:49:18;84;48;;211;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:51:49;85;44;;215;150238
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:54:19;91;48;;226;148876
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:56:49;92;45;;234;151401
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T04:59:19;97;49;;243;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:01:49;103;50;;257;148755
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:04:19;81;43;;207;151675
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:06:49;97;47;;243;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:09:19;91;48;;228;148882
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:11:49;107;47;;270;150699
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:14:20;89;46;;224;150349
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:16:50;95;49;;240;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:19:20;97;45;;241;148770
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:21:50;90;44;;226;150327
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:24:20;89;46;;225;151417
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:26:50;82;44;;206;149817
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:29:20;85;44;;214;149574
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:31:50;87;46;;219;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:34:21;97;45;;246;150660
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:36:51;94;45;;236;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:39:21;89;46;;224;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:41:51;92;48;;232;149754
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:44:21;87;44;;219;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:46:52;86;45;;217;149885
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:49:22;98;48;;244;149282
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:51:52;100;47;;251;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:54:22;95;44;;238;150310
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:56:52;95;47;;239;149885
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T05:59:22;81;46;;206;151288
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:01:52;99;46;;247;148661
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:04:22;93;47;;237;151537
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:06:52;83;43;;208;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:09:24;83;45;;209;150032
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:11:53;97;47;;243;149728
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:14:23;82;44;;207;149664
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:16:53;91;46;;231;150779
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:19:24;90;45;;223;148032
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:21:54;92;49;;235;151986
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:24:24;90;43;;227;150380
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:26:54;99;47;;248;150136
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:29:24;90;45;;228;150710
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:31:54;98;46;;247;150301
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:34:24;84;45;;211;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:36:56;97;47;;245;150254
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:39:25;90;45;;227;150211
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:41:55;88;44;;220;149743
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:44:25;94;48;;236;150543
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:46:55;92;44;;231;149943
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:49:25;89;49;;224;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:51:55;87;45;;218;148836
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:54:25;93;43;;235;151597
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:56:56;84;45;;211;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T06:59:26;85;43;;213;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:01:56;97;46;;244;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:04:26;89;45;;222;149530
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:06:56;97;46;;245;150751
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:09:26;101;50;;254;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:11:56;90;46;;226;149383
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:14:26;94;44;;234;148442
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:16:56;83;43;;213;152396
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:19:29;98;48;;246;149914
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:21:59;87;45;;218;149766
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:24:27;83;43;;210;151119
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:26:58;87;49;;220;150178
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:29:28;99;47;;249;150037
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:31:59;98;48;;247;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:34:29;90;43;;229;151049
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:36:59;94;49;;236;149706
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:39:29;95;47;;240;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:41:59;98;46;;247;150024
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:44:29;92;47;;233;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:47:01;82;44;;206;149883
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:49:30;93;44;;233;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:52:00;96;46;;242;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:54:30;91;47;;229;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:57:00;80;40;;201;150394
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T07:59:31;97;45;;245;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:02:01;78;41;;196;150017
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:04:31;96;42;;242;149855
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:07:03;98;45;;248;150392
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:09:50;88;45;;222;150312
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:12:02;89;39;;224;150068
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:14:32;96;42;;242;150892
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:17:02;81;39;;203;148580
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:19:32;99;45;;252;151570
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:22:02;94;41;;234;149309
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:24:33;84;39;;211;150138
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:27:03;80;40;;201;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:29:33;96;44;;241;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:32:04;96;46;;244;151309
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:34:34;90;41;;225;149329
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:37:04;93;45;;236;150916
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:39:35;92;43;;230;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:42:05;96;45;;241;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:44:35;86;44;;216;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:47:06;89;43;;225;151320
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:49:36;90;46;;226;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:52:07;92;44;;232;149862
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:54:36;84;44;;212;150648
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:57:06;83;45;;208;150171
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T08:59:37;90;45;;228;150441
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:02:10;92;46;;232;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:04:37;87;44;;220;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:07:08;88;43;;223;150453
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:09:38;96;48;;242;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:12:08;85;46;;213;149772
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:14:38;83;44;;207;149427
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:17:08;78;42;;197;150059
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:22:11;93;51;;234;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:24:41;92;47;;228;147709
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:27:12;78;43;;200;152470
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:29:42;75;41;;187;149409
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:32:12;81;41;;204;150881
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:34:42;85;46;;213;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:37:12;95;43;;237;149255
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:39:42;86;43;;217;150942
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:42:16;90;47;;226;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:44:53;93;44;;233;149989
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:47:26;92;44;;231;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:49:45;89;46;;223;149687
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:52:14;100;44;;255;151673
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:54:45;93;47;;236;150721
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:57:17;93;45;;230;148130
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T09:59:49;85;45;;217;152169
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:02:24;89;43;;226;151006
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:04:47;77;43;;194;150296
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:09:47;88;44;;224;151794
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:12:53;89;45;;225;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:15:04;98;47;;248;150467
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:17:20;79;44;;199;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:19:50;85;43;;214;149968
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:22:29;93;47;;233;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:27:32;94;47;;237;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:32:23;88;46;;222;150550
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:34:59;92;45;;232;150183
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:42:36;90;46;;228;150542
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:44:54;91;45;;229;150456
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:47:25;85;45;;212;149261
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:49:54;76;44;;192;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:52:25;89;46;;221;148398
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:54:58;93;45;;238;152133
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T10:59:57;89;44;;229;152930
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:02:27;81;45;;205;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:05:00;91;48;;229;150784
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:07:27;81;44;;204;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:09:58;89;46;;224;149556
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:12:28;93;48;;236;150817
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:14:58;88;45;;219;149098
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:17:37;87;47;;222;151520
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:19:59;82;45;;207;150533
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:22:35;89;47;;224;150100
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:27:30;82;43;;206;150652
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:30:16;88;47;;222;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:32:34;95;46;;238;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:35:01;81;42;;205;151054
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:37:31;83;47;;206;148314
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:40:04;85;44;;216;151758
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:42:32;91;47;;228;150243
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:45:03;84;43;;213;151401
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:47:35;92;48;;231;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:50:17;92;47;;233;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:52:42;88;45;;220;148598
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T11:57:35;90;47;;231;152920
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:00:20;81;43;;205;150173
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:02:41;85;43;;216;150701
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:05:10;79;45;;198;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:07:36;81;43;;203;148859
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:10:18;95;47;;240;151276
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:15:28;89;46;;225;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:35:17;90;46;;227;150623
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:37:47;85;44;;214;150065
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:40:21;84;43;;210;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:45:33;82;42;;207;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:50:21;90;45;;229;151007
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:52:45;91;47;;227;149470
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:55:24;85;43;;217;151602
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T12:57:53;94;45;;235;148525
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:00:16;95;48;;240;151282
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:02:47;79;44;;199;149859
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:05:38;81;42;;208;152624
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:10:38;81;44;;207;151710
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:12:50;94;47;;235;149957
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:17:49;88;46;;223;151413
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:20:27;82;44;;209;151305
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:22:51;94;46;;236;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:25:21;99;46;;250;150768
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:27:51;88;45;;221;150316
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:30:25;100;51;;253;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:35:31;90;47;;227;150717
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:37:56;82;43;;206;150057
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:45:48;93;48;;235;151354
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:48:14;82;46;;206;150079
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:53:00;87;47;;220;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:55:24;87;49;;220;150840
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T13:57:55;78;45;;198;150410
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-05T14:00:27;92;50;;231;150294
