sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77262;SDS011;66373;52.334;4.806;2023-01-05T00:02:09;14.48;;;5.07;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:04:36;12.13;;;5.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:07:03;15.40;;;5.15;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:09:32;13.82;;;5.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:12:00;13.68;;;4.82;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:14:44;15.02;;;5.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:17:37;16.20;;;5.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:20:21;11.73;;;4.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:23:06;15.38;;;5.25;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:25:37;13.48;;;4.95;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:28:06;11.82;;;4.65;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:30:33;8.45;;;4.25;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:33:06;14.55;;;5.03;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:35:33;12.40;;;4.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:38:01;12.35;;;4.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:40:28;10.38;;;4.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:42:56;12.82;;;4.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:45:24;13.70;;;4.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:47:51;11.80;;;4.57;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:50:20;14.85;;;4.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:52:48;14.68;;;4.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:55:15;15.05;;;4.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T00:57:42;12.40;;;4.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:00:12;11.88;;;4.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:05:08;11.55;;;4.00;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:07:36;14.60;;;4.07;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:10:03;12.40;;;4.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:12:31;11.70;;;4.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:14:58;10.70;;;3.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:17:27;11.63;;;4.07;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:19:56;10.10;;;3.97;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:22:23;9.90;;;4.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:24:51;12.15;;;4.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:27:18;10.75;;;3.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:29:45;12.32;;;4.10;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:32:12;10.55;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:34:41;11.10;;;3.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:37:09;12.13;;;4.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:39:41;14.27;;;4.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:42:11;10.70;;;4.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:44:48;12.98;;;3.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:47:33;13.35;;;4.68;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:50:07;15.10;;;4.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:52:40;14.85;;;4.07;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:55:09;13.25;;;4.32;;
77262;SDS011;66373;52.334;4.806;2023-01-05T01:57:37;14.43;;;3.83;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:00:07;12.00;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:02:44;9.60;;;3.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:05:16;12.45;;;4.15;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:07:45;17.20;;;4.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:10:14;10.73;;;4.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:12:47;12.05;;;3.90;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:15:29;8.75;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:18:17;11.32;;;3.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:20:59;10.77;;;3.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:29:56;11.65;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:33:04;12.55;;;3.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:35:41;15.25;;;4.03;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:38:20;12.82;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:40:53;14.63;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:43:23;11.07;;;3.97;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:45:52;11.88;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:48:21;11.70;;;4.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:50:49;13.38;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:53:23;14.25;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:55:55;9.18;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T02:58:31;11.52;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:01:02;9.45;;;3.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:03:37;12.48;;;3.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:06:10;10.10;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:08:45;16.75;;;4.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:11:16;10.15;;;4.00;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:14:02;9.27;;;3.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:16:36;9.68;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:19:08;14.13;;;4.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:21:55;10.82;;;4.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:24:42;12.10;;;3.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:27:29;10.38;;;4.00;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:30:16;14.38;;;3.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:33:04;8.75;;;3.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:35:55;9.07;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:38:26;10.70;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:41:00;10.23;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:43:32;8.95;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:46:03;8.10;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:48:36;12.70;;;3.72;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:51:06;11.20;;;4.43;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:53:35;12.07;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:56:02;9.93;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T03:58:30;10.30;;;4.10;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:00:57;10.57;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:03:24;10.27;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:05:52;10.70;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:08:23;11.60;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:10:50;10.20;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:13:18;11.02;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:15:45;11.40;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:18:12;9.38;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:20:40;13.43;;;3.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:23:07;9.60;;;3.25;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:25:36;11.50;;;3.55;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:28:13;8.48;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:30:42;9.02;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:33:08;6.80;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:35:36;9.07;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:38:03;10.15;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:40:31;11.07;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:43:00;8.05;;;3.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:45:27;7.05;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:47:54;8.90;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:50:21;9.90;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:52:49;10.75;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:55:19;8.43;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T04:57:46;7.35;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:00:16;10.23;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:02:44;9.63;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:05:13;9.93;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:07:41;8.13;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:10:09;6.25;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:12:39;6.95;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:15:07;7.97;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:17:41;8.07;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:20:11;9.30;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:22:37;10.32;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:25:05;9.73;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:27:33;8.93;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:30:00;8.98;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:32:26;9.45;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:34:55;8.98;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:37:22;8.40;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:39:48;11.80;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:42:15;7.47;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:44:42;9.93;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:47:09;8.13;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:49:35;8.32;;;3.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:52:04;8.13;;;3.33;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:54:31;6.57;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:56:57;9.32;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-01-05T05:59:24;7.43;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:01:51;8.32;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:04:18;12.80;;;3.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:06:44;7.55;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:09:13;10.23;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:11:40;7.55;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:14:07;7.32;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:16:33;7.32;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:19:00;6.25;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:21:27;6.40;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:23:54;6.30;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:26:22;6.28;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:28:49;5.68;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:31:16;6.95;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:33:42;8.48;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:36:09;5.38;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:38:36;6.28;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:41:03;8.98;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:43:31;5.53;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:45:58;7.40;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:48:26;6.35;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:50:53;6.85;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:53:20;7.03;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:55:47;8.35;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-01-05T06:58:14;8.20;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:00:42;7.43;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:03:10;5.95;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:05:38;7.80;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:08:05;8.73;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:10:32;10.60;;;3.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:12:59;7.28;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:15:26;5.47;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:17:55;5.20;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:20:22;6.78;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:22:49;5.97;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:25:16;7.80;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:27:43;4.93;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:30:15;7.82;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:32:42;6.65;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:35:10;7.18;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:37:37;9.57;;;3.33;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:40:05;7.75;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:42:33;9.02;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:45:01;5.93;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:47:29;6.15;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:49:56;6.80;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:52:26;9.43;;;3.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:54:54;4.55;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:57:22;6.55;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T07:59:49;8.70;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:02:16;5.50;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:04:43;5.35;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:07:10;6.57;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:09:39;7.53;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:12:24;4.65;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:14:52;7.28;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:17:19;6.20;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:19:47;6.15;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:22:14;7.32;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:24:42;8.20;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:27:09;6.38;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:29:36;6.65;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:32:04;7.07;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:34:31;8.07;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:36:59;4.63;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:39:25;5.35;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:41:54;5.05;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:44:21;9.35;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:46:48;7.03;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:49:15;8.65;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:51:43;9.27;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:54:10;7.82;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:56:37;7.25;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T08:59:06;5.78;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:01:33;7.40;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:04:01;6.88;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:06:28;5.57;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:08:55;7.35;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:11:23;7.93;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:13:51;7.95;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:16:22;6.95;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:18:52;9.25;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:21:19;6.88;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:23:47;8.23;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:26:14;7.93;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:28:41;8.75;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:31:09;8.23;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:33:39;5.85;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:36:07;7.43;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:38:34;10.77;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:41:03;7.90;;;3.55;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:43:38;6.57;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:46:09;5.78;;;2.47;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:48:41;6.68;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:53:39;6.55;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:56:09;9.50;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-01-05T09:58:48;5.05;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:01:17;7.68;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:03:52;4.50;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:06:24;7.53;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:08:56;6.65;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:11:27;4.38;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:16:48;7.78;;;3.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:19:17;5.80;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:21:48;9.50;;;3.30;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:24:26;5.38;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:27:05;6.38;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:29:39;6.07;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:32:13;7.13;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:34:58;7.90;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:37:44;7.22;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:40:24;7.32;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:43:08;8.35;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:45:50;6.35;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:48:17;8.25;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:50:50;7.53;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:53:20;6.05;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:55:52;10.35;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-01-05T10:58:25;5.80;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:00:54;6.70;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:03:26;8.15;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:06:00;6.18;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:08:29;5.50;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:10:57;6.38;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:13:30;6.40;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:16:00;8.95;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:18:41;7.03;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:21:15;5.38;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:23:45;8.82;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:26:19;6.22;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:29:08;6.40;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:31:40;7.63;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:34:14;7.15;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:36:51;8.85;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:39:24;6.25;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:42:10;7.68;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:44:41;5.80;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:47:16;9.43;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:49:47;9.32;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:52:25;9.25;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:54:53;9.63;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:57:21;47.70;;;27.77;;
77262;SDS011;66373;52.334;4.806;2023-01-05T11:59:48;59.38;;;32.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:02:32;74.78;;;41.80;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:05:23;69.38;;;38.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:07:57;43.58;;;22.42;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:16:23;29.63;;;15.90;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:22:11;29.08;;;15.85;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:24:57;36.13;;;18.77;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:27:36;37.30;;;18.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:30:23;26.73;;;14.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:32:58;28.98;;;15.13;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:35:40;29.02;;;15.18;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:38:27;28.58;;;15.77;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:41:09;30.08;;;16.50;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:43:51;27.08;;;14.73;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:46:32;30.48;;;15.63;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:49:11;27.80;;;14.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:51:44;27.02;;;14.02;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:54:17;26.30;;;13.95;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:56:56;26.95;;;14.88;;
77262;SDS011;66373;52.334;4.806;2023-01-05T12:59:27;23.13;;;13.57;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:02:00;28.95;;;14.90;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:04:42;25.88;;;14.02;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:07:14;22.67;;;12.25;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:09:46;25.38;;;13.70;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:12:23;24.70;;;13.43;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:14:55;22.50;;;12.73;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:17:31;19.60;;;11.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:20:03;28.58;;;14.32;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:22:36;27.30;;;14.00;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:25:13;24.15;;;13.45;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:27:46;24.90;;;13.35;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:30:14;36.80;;;18.60;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:32:55;22.60;;;12.18;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:35:39;24.70;;;13.75;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:41:20;34.30;;;17.20;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:44:06;33.08;;;16.05;;
77262;SDS011;66373;52.334;4.806;2023-01-05T13:47:00;25.10;;;13.43;;
