sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:01:37;7.77;6.83;4.99;2.60;20.82;20.75;20.31;18.13;12.38;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:04:04;7.96;6.99;5.12;2.67;21.40;21.32;20.88;18.64;12.76;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:06:30;6.44;5.66;4.16;2.19;17.57;17.51;17.15;15.35;10.58;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:08:57;6.52;5.72;4.17;2.15;17.22;17.16;16.79;14.94;10.14;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:11:24;7.96;6.99;5.09;2.64;21.09;21.02;20.57;18.32;12.45;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:14:14;7.70;6.75;4.91;2.52;20.21;20.14;19.70;17.51;11.85;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:17:00;7.15;6.26;4.52;2.27;18.17;18.10;17.69;15.62;10.40;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:19:45;7.96;6.96;5.01;2.49;19.92;19.84;19.38;17.06;11.27;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:22:30;6.68;5.85;4.24;2.14;17.16;17.10;16.72;14.80;9.91;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:25:00;8.80;7.69;5.53;2.73;21.86;21.77;21.26;18.69;12.30;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:27:26;6.85;6.01;4.38;2.25;18.00;17.93;17.55;15.60;10.56;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:29:52;5.19;4.56;3.33;1.73;13.82;13.77;13.48;12.01;8.19;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:32:19;7.00;6.16;4.51;2.37;18.97;18.90;18.51;16.55;11.37;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:34:45;7.59;6.69;4.92;2.62;20.93;20.86;20.44;18.34;12.69;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:37:11;7.79;6.84;4.98;2.58;20.63;20.56;20.12;17.91;12.17;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:39:37;7.45;6.52;4.70;2.36;18.85;18.78;18.35;16.19;10.76;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:42:03;8.36;7.31;5.25;2.60;20.81;20.73;20.24;17.80;11.73;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:44:29;8.08;7.06;5.07;2.49;19.97;19.89;19.42;17.06;11.19;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:46:54;9.26;8.08;5.77;2.79;22.33;22.23;21.69;18.95;12.26;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:49:20;7.38;6.47;4.68;2.37;18.97;18.89;18.47;16.35;10.95;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:51:46;7.54;6.60;4.76;2.38;19.05;18.97;18.54;16.35;10.86;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:54:12;8.32;7.27;5.23;2.59;20.76;20.68;20.19;17.77;11.72;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:56:37;10.07;8.79;6.28;3.06;24.49;24.39;23.80;20.83;13.55;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T00:59:03;7.86;6.86;4.90;2.38;19.05;18.97;18.51;16.19;10.51;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:01:29;7.69;6.70;4.76;2.27;18.14;18.06;17.60;15.30;9.78;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:03:56;9.63;8.41;6.01;2.93;23.44;23.34;22.78;19.94;12.97;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:06:22;8.23;7.20;5.18;2.58;20.63;20.55;20.07;17.68;11.69;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:08:49;8.58;7.49;5.37;2.64;21.11;21.02;20.52;18.01;11.79;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:11:14;8.27;7.22;5.17;2.53;20.29;20.21;19.73;17.30;11.31;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:13:44;10.37;9.07;6.53;3.25;26.02;25.91;25.31;22.30;14.76;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:16:11;8.98;7.85;5.64;2.78;22.27;22.18;21.66;19.04;12.52;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:18:39;10.50;9.18;6.60;3.27;26.15;26.04;25.43;22.37;14.74;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:21:05;8.97;7.86;5.69;2.88;23.03;22.94;22.43;19.85;13.29;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:23:32;9.44;8.27;6.00;3.05;24.39;24.30;23.76;21.05;14.14;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:26:00;8.45;7.43;5.43;2.84;22.70;22.62;22.14;19.76;13.52;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:28:32;7.60;6.69;4.92;2.61;20.89;20.81;20.39;18.28;12.64;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:30:58;7.23;6.37;4.69;2.49;19.94;19.87;19.47;17.47;12.09;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:33:24;9.29;8.15;5.91;3.02;24.15;24.06;23.53;20.88;14.06;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:35:50;8.21;7.19;5.21;2.65;21.18;21.10;20.63;18.28;12.27;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:38:16;7.75;6.79;4.92;2.49;19.97;19.89;19.45;17.22;11.55;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:40:43;7.60;6.64;4.78;2.38;19.03;18.96;18.52;16.31;10.78;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:43:15;8.70;7.61;5.50;2.76;22.09;22.01;21.50;18.99;12.64;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:45:44;7.50;6.57;4.76;2.41;19.28;19.20;18.77;16.62;11.13;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:48:13;7.96;6.96;5.02;2.51;20.13;20.05;19.59;17.29;11.49;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:50:43;7.48;6.54;4.70;2.33;18.64;18.57;18.13;15.96;10.52;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:53:15;8.93;7.83;5.67;2.87;23.01;22.92;22.41;19.85;13.30;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:55:56;6.76;5.92;4.27;2.13;17.08;17.01;16.62;14.66;9.73;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T01:58:27;10.36;9.05;6.49;3.20;25.60;25.50;24.90;21.87;14.35;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:00:57;8.17;7.11;5.07;2.43;19.44;19.36;18.88;16.45;10.57;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:03:27;8.35;7.27;5.16;2.46;19.68;19.59;19.10;16.61;10.61;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:05:55;9.90;8.63;6.16;2.98;23.83;23.73;23.14;20.21;13.07;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:08:20;10.42;9.07;6.45;3.08;24.65;24.54;23.92;20.82;13.33;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:21:33;8.18;7.15;5.13;2.52;20.15;20.06;19.58;17.19;11.25;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:29:40;9.51;8.26;5.82;2.69;21.57;21.47;20.90;18.02;11.24;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:32:28;10.00;8.72;6.23;3.01;24.09;23.99;23.40;20.44;13.22;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:40:54;10.45;9.09;6.44;3.04;24.31;24.21;23.58;20.45;12.96;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:43:27;8.61;7.53;5.41;2.68;21.46;21.37;20.87;18.36;12.10;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:45:53;7.73;6.79;4.94;2.55;20.43;20.36;19.92;17.73;12.04;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:48:20;9.29;8.14;5.90;3.00;24.05;23.96;23.43;20.77;13.96;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:50:53;10.72;9.37;6.71;3.29;26.36;26.25;25.62;22.48;14.71;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:53:30;8.78;7.65;5.44;2.60;20.78;20.69;20.17;17.56;11.24;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:56:04;9.30;8.09;5.73;2.69;21.56;21.46;20.90;18.11;11.45;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T02:58:40;9.91;8.59;6.04;2.76;22.11;22.01;21.41;18.39;11.35;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:01:18;9.39;8.14;5.71;2.59;20.76;20.67;20.09;17.22;10.56;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:06:23;8.22;7.16;5.08;2.42;19.39;19.30;18.81;16.36;10.46;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:08:59;8.25;7.20;5.15;2.52;20.16;20.07;19.59;17.17;11.20;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:11:35;6.26;5.49;3.98;2.01;16.13;16.07;15.71;13.91;9.32;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:14:45;9.36;8.17;5.86;2.87;22.99;22.90;22.35;19.61;12.83;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:17:21;9.06;7.90;5.64;2.72;21.76;21.67;21.13;18.45;11.91;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:19:57;8.09;7.05;5.01;2.39;19.14;19.06;18.58;16.17;10.35;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:22:26;6.89;6.00;4.28;2.06;16.46;16.39;15.98;13.94;8.98;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:25:14;7.77;6.79;4.87;2.39;19.13;19.05;18.60;16.32;10.69;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:28:03;7.71;6.73;4.83;2.37;18.97;18.89;18.44;16.18;10.59;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:31:08;5.99;5.26;3.82;1.95;15.62;15.56;15.22;13.51;9.11;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:37:30;9.10;7.94;5.69;2.79;22.33;22.24;21.71;19.04;12.45;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:40:02;10.84;9.44;6.70;3.19;25.53;25.42;24.78;21.54;13.76;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:42:34;8.79;7.64;5.40;2.51;20.13;20.04;19.51;16.85;10.57;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:45:02;9.02;7.82;5.49;2.51;20.09;20.00;19.45;16.70;10.29;1.09
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:47:30;11.72;10.16;7.13;3.25;26.00;25.88;25.16;21.58;13.26;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:49:56;10.04;8.70;6.10;2.77;22.19;22.09;21.47;18.40;11.28;1.11
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:52:22;10.08;8.74;6.12;2.77;22.22;22.12;21.50;18.41;11.27;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:54:48;7.21;6.25;4.39;1.99;15.97;15.89;15.45;13.25;8.13;1.09
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:57:14;9.76;8.48;5.99;2.79;22.37;22.27;21.68;18.74;11.76;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T03:59:42;9.12;7.95;5.65;2.70;21.61;21.52;20.98;18.26;11.70;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:02:08;9.30;8.09;5.74;2.71;21.67;21.57;21.01;18.23;11.56;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:04:33;8.20;7.12;5.01;2.31;18.47;18.39;17.89;15.40;9.56;1.09
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:07:03;10.35;8.98;6.31;2.90;23.19;23.08;22.45;19.30;11.94;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:09:32;11.34;9.83;6.91;3.15;25.25;25.14;24.44;20.99;12.93;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:11:59;12.59;10.94;7.74;3.63;29.08;28.95;28.19;24.41;15.40;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:14:26;10.68;9.31;6.62;3.17;25.39;25.29;24.65;21.47;13.79;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:16:51;7.75;6.76;4.85;2.37;18.99;18.92;18.46;16.19;10.58;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:19:21;7.57;6.63;4.79;2.40;19.23;19.16;18.72;16.53;11.00;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:21:50;8.45;7.40;5.34;2.68;21.44;21.36;20.87;18.42;12.26;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:24:16;7.97;6.97;5.02;2.50;20.01;19.93;19.47;17.16;11.36;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:26:44;12.21;10.65;7.61;3.68;29.48;29.36;28.64;25.03;16.21;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:29:10;12.18;10.61;7.53;3.59;28.71;28.58;27.86;24.22;15.47;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:31:37;8.81;7.66;5.43;2.57;20.58;20.49;19.96;17.33;11.01;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:34:04;8.75;7.62;5.42;2.60;20.79;20.70;20.18;17.58;11.28;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:36:30;11.18;9.71;6.86;3.20;25.66;25.55;24.87;21.50;13.52;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:38:57;8.39;7.30;5.18;2.45;19.59;19.51;19.01;16.49;10.48;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:41:23;10.08;8.80;6.29;3.06;24.51;24.41;23.82;20.85;13.56;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:43:51;11.65;10.17;7.29;3.57;28.61;28.50;27.81;24.40;15.96;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:46:17;9.32;8.13;5.81;2.81;22.51;22.42;21.86;19.11;12.38;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:48:46;10.28;8.97;6.41;3.11;24.93;24.83;24.22;21.19;13.76;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:51:12;10.18;8.88;6.35;3.09;24.71;24.61;24.00;21.01;13.65;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:53:38;9.81;8.56;6.12;2.98;23.86;23.77;23.19;20.30;13.21;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:56:07;9.20;8.04;5.77;2.84;22.72;22.63;22.09;19.40;12.72;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T04:58:38;8.78;7.68;5.55;2.79;22.37;22.29;21.78;19.25;12.84;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:01:07;8.30;7.27;5.26;2.66;21.27;21.19;20.71;18.32;12.25;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:03:34;9.62;8.38;5.97;2.86;22.90;22.80;22.23;19.37;12.45;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:06:03;10.78;9.42;6.77;3.34;26.77;26.66;26.03;22.89;15.06;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:08:30;9.11;7.99;5.80;2.97;23.75;23.66;23.14;20.55;13.86;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:10:58;9.22;8.07;5.80;2.88;23.07;22.98;22.44;19.76;13.05;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:13:24;10.91;9.57;6.97;3.60;28.80;28.70;28.08;24.99;16.96;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:15:51;8.51;7.49;5.50;2.91;23.33;23.25;22.77;20.41;14.09;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:18:17;9.47;8.31;6.06;3.12;25.00;24.91;24.37;21.69;14.72;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:20:44;9.22;8.10;5.90;3.05;24.45;24.36;23.84;21.23;14.44;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:23:14;7.59;6.66;4.83;2.45;19.63;19.56;19.13;16.95;11.39;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:25:40;8.83;7.73;5.58;2.80;22.43;22.35;21.84;19.29;12.85;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:28:06;9.99;8.74;6.30;3.14;25.14;25.04;24.46;21.57;14.29;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:30:31;10.12;8.83;6.31;3.06;24.51;24.41;23.81;20.82;13.51;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:32:57;10.26;8.94;6.35;3.03;24.27;24.17;23.55;20.50;13.12;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:35:23;10.53;9.16;6.48;3.04;24.38;24.28;23.64;20.48;12.94;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:37:49;11.89;10.35;7.34;3.47;27.79;27.67;26.95;23.40;14.87;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:40:14;10.55;9.20;6.56;3.15;25.26;25.15;24.53;21.40;13.79;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:42:40;11.86;10.36;7.43;3.65;29.21;29.09;28.40;24.93;16.33;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:45:06;9.13;8.01;5.84;3.01;24.12;24.03;23.51;20.93;14.21;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:47:32;10.24;9.04;6.69;3.62;28.97;28.87;28.32;25.52;17.86;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:49:58;10.53;9.29;6.89;3.75;30.01;29.92;29.35;26.48;18.59;0.95
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:52:24;9.37;8.23;6.03;3.15;25.22;25.13;24.60;21.97;15.05;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:54:49;10.16;8.94;6.58;3.49;27.91;27.82;27.25;24.43;16.89;0.96
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:57:15;10.36;9.12;6.71;3.56;28.48;28.38;27.81;24.93;17.23;0.97
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T05:59:42;11.80;10.35;7.51;3.84;30.71;30.59;29.92;26.55;17.89;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:02:07;7.67;6.72;4.86;2.45;19.58;19.51;19.07;16.86;11.25;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:04:33;10.57;9.22;6.59;3.19;25.55;25.44;24.82;21.70;14.07;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:06:59;11.42;9.97;7.15;3.51;28.08;27.97;27.30;23.96;15.68;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:09:25;8.35;7.30;5.26;2.61;20.91;20.83;20.35;17.92;11.84;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:11:51;12.27;10.78;7.86;4.07;32.54;32.42;31.73;28.26;19.21;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:14:16;8.52;7.48;5.47;2.84;22.75;22.67;22.19;19.79;13.50;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:16:42;9.42;8.28;6.07;3.18;25.44;25.35;24.82;22.18;15.21;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:19:09;8.68;7.63;5.57;2.91;23.25;23.17;22.68;20.24;13.83;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:21:35;8.27;7.27;5.31;2.77;22.16;22.08;21.62;19.29;13.19;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:24:01;9.31;8.18;5.96;3.08;24.63;24.54;24.02;21.38;14.52;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:26:27;8.17;7.16;5.20;2.65;21.23;21.15;20.68;18.35;12.36;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:28:53;10.62;9.31;6.74;3.41;27.33;27.22;26.62;23.57;15.79;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:31:18;8.49;7.42;5.34;2.64;21.16;21.08;20.58;18.11;11.94;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:33:44;10.46;9.13;6.53;3.18;25.47;25.36;24.75;21.67;14.10;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:36:10;9.77;8.52;6.10;2.97;23.76;23.67;23.09;20.22;13.15;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:38:36;9.71;8.51;6.18;3.15;25.22;25.13;24.57;21.80;14.68;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:41:01;9.47;8.30;6.00;3.04;24.30;24.21;23.66;20.94;14.01;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:43:27;6.84;5.96;4.24;2.02;16.18;16.11;15.70;13.66;8.75;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:45:53;9.13;7.95;5.64;2.67;21.40;21.31;20.76;18.03;11.48;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:48:18;11.55;10.05;7.13;3.37;26.96;26.84;26.15;22.69;14.40;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:50:44;12.69;11.04;7.82;3.67;29.41;29.28;28.51;24.70;15.61;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:53:10;9.46;8.23;5.83;2.74;21.94;21.84;21.27;18.43;11.66;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:55:36;12.28;10.69;7.57;3.57;28.59;28.47;27.73;24.05;15.25;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T06:58:01;10.69;9.30;6.60;3.12;25.01;24.90;24.26;21.06;13.39;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:00:27;9.12;7.92;5.58;2.59;20.75;20.66;20.10;17.35;10.84;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:02:53;11.71;10.15;7.11;3.22;25.79;25.67;24.95;21.37;13.07;1.10
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:05:19;11.35;9.85;6.92;3.17;25.40;25.29;24.59;21.14;13.06;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:07:46;10.19;8.87;6.28;2.96;23.70;23.59;22.98;19.92;12.62;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:10:12;9.15;8.00;5.75;2.84;22.77;22.68;22.15;19.48;12.83;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:12:38;11.38;9.92;7.08;3.42;27.35;27.24;26.57;23.20;14.99;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:15:04;11.13;9.69;6.87;3.24;25.95;25.84;25.17;21.84;13.85;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:17:30;9.10;7.91;5.59;2.62;20.98;20.89;20.34;17.61;11.10;1.08
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:19:57;10.15;8.84;6.28;2.99;23.98;23.88;23.27;20.24;12.95;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:22:23;11.09;9.66;6.87;3.28;26.27;26.16;25.50;22.19;14.21;1.07
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:24:48;9.99;8.71;6.19;2.96;23.73;23.63;23.04;20.07;12.88;1.06
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:27:14;11.27;9.85;7.06;3.47;27.77;27.66;27.00;23.70;15.53;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:29:41;9.50;8.30;5.96;2.94;23.55;23.45;22.90;20.12;13.23;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:32:07;10.90;9.56;6.93;3.53;28.25;28.15;27.52;24.40;16.41;0.98
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:34:32;10.83;9.49;6.87;3.48;27.84;27.74;27.11;24.00;16.08;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:36:58;12.07;10.50;7.44;3.51;28.09;27.97;27.24;23.63;14.97;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:39:24;12.93;11.23;7.92;3.68;29.47;29.34;28.56;24.65;15.43;1.05
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:41:50;11.61;10.14;7.28;3.58;28.69;28.58;27.90;24.50;16.08;1.01
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:44:15;16.11;14.04;10.00;4.81;38.49;38.33;37.38;32.60;21.00;1.03
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:46:42;16.97;14.80;10.56;5.10;40.84;40.67;39.66;34.65;22.40;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:49:08;10.05;8.77;6.26;3.03;24.27;24.17;23.57;20.61;13.35;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:51:33;10.68;9.32;6.67;3.25;25.98;25.88;25.25;22.10;14.38;1.04
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:53:59;11.48;10.04;7.24;3.61;28.88;28.77;28.11;24.78;16.41;1.02
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:56:25;12.32;10.81;7.87;4.04;32.36;32.24;31.54;28.04;18.98;0.99
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T07:58:51;11.53;10.11;7.34;3.76;30.06;29.95;29.29;26.00;17.54;1.00
66321;SPS30;53977;51.03358897;5.86434960;2023-01-05T08:01:17;11.05;9.68;7.01;3.55;28.43;28.33;27.69;24.52;16.44;1.00
