sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:01:12;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:03:39;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:06:11;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:08:38;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:11:05;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:13:49;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:16:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:19:18;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:22:18;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:27:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:29:49;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:32:15;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:34:41;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:37:07;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:39:32;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:41:58;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:44:24;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:46:50;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:49:16;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:51:41;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:54:07;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:56:33;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T00:58:59;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:01:25;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:03:50;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:06:16;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:08:42;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:11:09;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:13:35;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:16:07;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:18:34;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:21:00;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:23:26;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:25:52;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:28:17;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:30:43;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:33:09;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:35:38;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:38:03;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:40:29;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:42:55;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:45:23;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:50:40;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:53:39;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:56:09;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T01:58:36;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:01:02;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:03:29;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:05:56;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:08:22;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:16:39;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:36:12;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:38:47;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:41:23;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:43:49;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:46:15;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:48:41;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:51:12;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:53:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:56:24;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T02:58:57;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:01:34;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:04:08;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:06:42;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:09:14;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:11:52;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:14:45;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:17:14;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:19:42;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:22:27;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:25:15;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:28:02;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:34:31;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:36:57;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:39:25;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:41:53;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:44:19;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:46:45;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:49:11;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:51:37;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:54:03;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:56:29;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T03:58:55;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:01:21;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:03:47;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:06:12;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:08:38;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:11:12;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:13:37;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:16:04;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:18:30;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:20:55;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:23:21;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:25:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:28:13;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:30:38;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:33:04;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:35:30;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:37:56;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:40:21;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:42:47;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:45:13;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:47:39;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:50:05;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:52:31;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:54:57;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:57:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T04:59:48;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:02:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:04:40;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:07:06;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:09:32;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:11:57;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:14:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:16:49;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:19:15;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:21:40;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:24:06;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:26:32;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:28:58;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:31:24;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:33:50;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:36:16;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:38:44;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:41:10;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:43:36;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:46:02;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:48:28;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:50:53;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:53:19;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:55:49;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T05:58:16;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:00:42;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:03:08;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:05:34;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:08:00;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:10:26;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:12:52;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:15:19;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:17:45;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:20:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:22:41;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:25:08;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:27:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:30:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:32:29;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:34:55;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:37:21;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:39:47;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:42:12;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:44:38;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:47:04;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:49:30;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:51:55;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:54:21;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:56:47;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T06:59:13;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:01:39;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:04:04;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:06:30;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:08:56;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:11:22;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:13:48;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:16:16;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:18:42;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:21:08;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:23:33;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:26:03;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:28:29;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:30:55;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:33:21;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:35:47;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:38:12;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:40:38;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:43:04;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:45:30;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:47:56;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:50:22;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:52:48;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:55:14;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T07:57:40;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:00:06;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:02:32;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:04:58;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:07:24;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:09:50;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:12:34;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:15:20;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:17:46;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:20:11;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:22:37;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:25:03;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:27:29;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:29:55;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:32:21;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:34:46;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:37:12;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:39:38;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:42:04;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:44:29;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:46:55;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:49:21;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:51:48;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:54:14;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:56:40;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T08:59:11;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:01:38;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:04:04;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:06:30;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:08:55;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:11:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:13:55;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:16:24;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:18:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:21:16;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:23:42;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:26:10;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:28:36;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:31:07;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:33:33;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:35:59;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:38:25;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:40:52;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:43:34;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:46:03;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:48:37;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:51:03;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:53:29;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:55:56;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T09:58:25;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:01:06;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:03:37;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:06:08;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:08:40;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:11:12;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:14:08;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:16:34;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:19:00;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:21:41;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:27:13;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:29:48;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:32:22;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:34:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:45:56;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:48:27;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:50:53;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:53:22;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T10:58:21;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:00:47;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:03:15;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:05:45;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:08:14;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:10:52;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:13:39;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:16:15;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:18:51;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:23:49;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:28:57;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:31:25;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:33:56;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:36:23;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:38:54;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:41:22;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:43:48;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:46:14;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:48:50;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:51:37;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:54:04;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:56:31;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T11:58:57;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:04:12;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:09:46;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:12:42;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:15:48;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:18:37;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:21:24;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:26:40;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:48:15;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:54:29;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:57:27;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T12:59:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:02:35;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:05:18;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:07:55;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:12:58;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:18:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:20:54;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:26:10;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:28:38;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:31:15;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:36:53;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:39:27;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:50:16;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:55:38;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T13:58:05;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:00:42;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:03:20;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:05:55;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:08:28;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:11:14;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:24:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:37:48;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:40:23;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:42:50;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:45:22;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:47:52;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:50:37;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T14:53:13;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:01:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:03:52;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:06:23;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:09:04;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:17:57;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:31:30;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:34:02;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:36:32;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:38:59;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:41:26;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:43:54;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:46:31;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:48:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:51:26;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:53:55;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:56:48;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T15:59:32;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:01:59;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:04:26;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:07:03;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:09:32;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:12:08;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:14:51;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:17:22;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:19:51;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:22:25;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:25:23;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:28:00;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:30:29;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:33:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:48:51;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-05T16:51:20;8.38
