sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:01:31;14.59;12.86;9.49;5.09;40.79;40.64;39.75;35.40;24.43;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:03:56;13.51;11.95;8.89;4.88;39.10;38.96;38.15;34.20;23.95;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:06:22;14.31;12.67;9.46;5.25;42.08;41.94;41.09;36.94;26.04;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:08:47;14.56;12.81;9.40;4.96;39.79;39.64;38.74;34.35;23.46;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:11:14;14.41;12.69;9.34;4.96;39.79;39.64;38.76;34.43;23.62;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:14:03;14.19;12.51;9.25;4.98;39.93;39.79;38.92;34.71;24.02;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:16:48;14.56;12.83;9.46;5.06;40.63;40.48;39.59;35.24;24.30;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:19:32;14.23;12.57;9.33;5.10;40.86;40.72;39.87;35.68;24.91;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:22:18;14.11;12.46;9.23;5.00;40.08;39.94;39.09;34.91;24.26;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:25:07;14.17;12.49;9.23;4.97;39.84;39.70;38.84;34.62;23.95;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:27:35;13.50;11.95;8.93;4.96;39.80;39.67;38.87;34.96;24.67;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:30:02;15.11;13.31;9.79;5.20;41.75;41.60;40.67;36.13;24.80;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:32:28;14.44;12.72;9.36;4.98;39.94;39.79;38.90;34.57;23.74;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:34:54;13.78;12.20;9.12;5.07;40.65;40.52;39.70;35.71;25.21;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:37:22;13.36;11.84;8.89;5.01;40.13;40.01;39.22;35.40;25.17;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:39:50;12.68;11.24;8.43;4.74;38.03;37.90;37.16;33.53;23.82;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:42:16;13.76;12.15;9.01;4.89;39.24;39.10;38.27;34.21;23.81;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:44:41;14.66;12.90;9.48;5.01;40.22;40.07;39.17;34.75;23.78;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:47:07;13.51;11.94;8.86;4.83;38.76;38.63;37.82;33.84;23.61;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:49:32;13.51;11.96;8.94;4.96;39.79;39.65;38.85;34.94;24.64;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:51:58;13.42;11.88;8.88;4.94;39.62;39.49;38.70;34.81;24.59;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:54:24;14.30;12.64;9.41;5.18;41.54;41.40;40.55;36.37;25.52;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:56:49;13.31;11.81;8.88;5.02;40.23;40.10;39.32;35.53;25.32;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T00:59:15;14.37;12.74;9.55;5.35;42.87;42.73;41.88;37.75;26.76;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:01:45;14.52;12.86;9.61;5.35;42.88;42.74;41.88;37.68;26.61;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:04:12;13.23;11.72;8.76;4.88;39.11;38.99;38.20;34.37;24.28;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:06:38;14.27;12.59;9.30;5.00;40.14;40.00;39.13;34.89;24.14;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:09:03;14.69;12.98;9.64;5.27;42.28;42.13;41.25;36.94;25.82;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:11:29;12.71;11.29;8.51;4.84;38.79;38.67;37.94;34.33;24.55;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:13:54;13.34;11.85;8.93;5.09;40.78;40.65;39.88;36.10;25.83;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:16:20;13.21;11.69;8.73;4.84;38.77;38.64;37.86;34.02;23.97;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:18:45;14.43;12.72;9.39;5.04;40.43;40.29;39.41;35.11;24.26;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:21:11;14.76;13.03;9.65;5.22;41.89;41.74;40.85;36.48;25.34;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:23:37;14.41;12.71;9.40;5.07;40.69;40.55;39.67;35.40;24.54;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:26:03;16.15;14.21;10.42;5.49;44.04;43.88;42.88;37.99;25.92;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:28:33;17.40;15.27;11.13;5.75;46.18;46.00;44.91;39.58;26.66;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:30:59;15.15;13.37;9.89;5.35;42.89;42.74;41.82;37.33;25.90;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:33:24;12.80;11.33;8.45;4.68;37.55;37.42;36.66;32.94;23.20;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:35:50;14.02;12.39;9.20;5.03;40.34;40.20;39.36;35.23;24.62;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:38:15;13.70;12.10;8.99;4.91;39.38;39.25;38.43;34.40;24.03;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:40:41;14.02;12.37;9.15;4.94;39.61;39.48;38.62;34.46;23.90;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:43:16;15.35;13.52;9.95;5.29;42.42;42.26;41.32;36.71;25.20;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:45:44;16.16;14.19;10.35;5.35;42.94;42.78;41.76;36.81;24.80;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:48:10;14.13;12.49;9.30;5.12;41.08;40.95;40.10;35.98;25.25;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:50:50;13.61;12.02;8.92;4.87;39.03;38.89;38.07;34.07;23.77;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:53:31;15.46;13.63;10.05;5.37;43.11;42.96;42.01;37.39;25.77;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:56:04;13.49;11.94;8.92;4.95;39.67;39.54;38.74;34.83;24.55;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T01:58:33;14.40;12.71;9.41;5.09;40.80;40.66;39.78;35.51;24.65;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:00:59;17.19;15.08;10.97;5.63;45.15;44.97;43.89;38.59;25.86;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:03:25;17.24;15.13;11.01;5.67;45.48;45.30;44.22;38.92;26.14;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:05:52;17.09;15.03;11.02;5.80;46.49;46.32;45.26;40.09;27.32;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:08:19;16.01;14.10;10.37;5.52;44.25;44.09;43.10;38.29;26.29;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:11:08;17.53;15.38;11.18;5.73;46.00;45.82;44.71;39.31;26.33;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:22:25;16.85;14.82;10.84;5.67;45.51;45.34;44.29;39.17;26.61;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:27:54;15.69;13.85;10.27;5.58;44.74;44.59;43.64;39.01;27.15;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:36:19;15.54;13.70;10.11;5.41;43.40;43.25;42.30;37.65;25.97;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:38:52;15.99;14.14;10.54;5.81;46.62;46.46;45.51;40.85;28.70;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:44:18;14.82;13.21;10.06;5.89;47.23;47.10;46.26;42.18;30.65;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:46:45;15.33;13.65;10.37;6.02;48.28;48.14;47.27;43.00;31.12;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:49:12;14.72;13.15;10.09;6.01;48.14;48.01;47.20;43.20;31.67;0.91
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:51:46;13.94;12.37;9.31;5.27;42.24;42.11;41.30;37.33;26.63;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:54:21;15.77;13.94;10.35;5.66;45.39;45.23;44.28;39.65;27.70;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:57:01;13.78;12.24;9.26;5.31;42.53;42.40;41.61;37.73;27.10;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T02:59:43;13.44;11.95;9.04;5.19;41.60;41.48;40.71;36.92;26.55;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:02:16;14.03;12.42;9.28;5.16;41.37;41.23;40.40;36.34;25.64;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:04:47;13.95;12.42;9.42;5.46;43.73;43.60;42.81;38.92;28.11;0.94
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:07:25;14.75;13.13;9.96;5.77;46.26;46.12;45.28;41.17;29.74;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:09:54;13.18;11.72;8.89;5.13;41.15;41.03;40.27;36.59;26.39;0.90
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:12:29;13.56;12.13;9.33;5.60;44.89;44.77;44.02;40.38;29.71;0.89
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:15:30;13.98;12.46;9.48;5.53;44.34;44.21;43.42;39.55;28.68;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:17:59;12.59;11.24;8.60;5.10;40.86;40.75;40.05;36.62;26.78;0.92
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:20:30;12.43;11.06;8.38;4.84;38.83;38.71;38.00;34.53;24.91;0.95
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:22:59;14.39;12.71;9.44;5.15;41.34;41.20;40.33;36.10;25.21;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:25:48;14.65;12.96;9.67;5.35;42.88;42.74;41.87;37.60;26.46;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:28:41;15.86;14.01;10.40;5.68;45.55;45.39;44.44;39.78;27.77;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:31:47;15.26;13.46;9.97;5.40;43.30;43.15;42.22;37.71;26.20;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:37:37;12.88;11.47;8.73;5.10;40.90;40.78;40.06;36.49;26.49;0.93
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:40:13;13.72;12.17;9.16;5.19;41.57;41.44;40.64;36.74;26.21;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:42:48;12.93;11.46;8.59;4.82;38.65;38.52;37.76;34.05;24.16;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:45:14;14.12;12.45;9.19;4.94;39.63;39.49;38.63;34.43;23.80;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:47:42;14.16;12.47;9.16;4.86;38.96;38.82;37.95;33.68;23.08;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:50:08;14.28;12.53;9.14;4.72;37.89;37.74;36.84;32.47;21.87;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:52:34;14.58;12.80;9.32;4.81;38.57;38.42;37.50;33.03;22.21;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:54:59;13.77;12.16;9.01;4.90;39.30;39.17;38.34;34.27;23.87;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:57:25;13.99;12.32;9.07;4.82;38.64;38.50;37.64;33.43;22.94;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T03:59:50;13.70;12.06;8.87;4.70;37.73;37.59;36.74;32.62;22.36;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:02:15;15.11;13.29;9.72;5.09;40.82;40.66;39.72;35.13;23.86;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:04:41;14.62;12.87;9.46;5.00;40.14;40.00;39.10;34.69;23.74;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:07:06;15.06;13.23;9.67;5.04;40.40;40.25;39.31;34.72;23.51;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:09:32;13.12;11.56;8.51;4.54;36.40;36.27;35.47;31.53;21.68;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:11:58;16.14;14.15;10.27;5.24;42.02;41.85;40.83;35.83;23.90;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:14:24;14.51;12.76;9.34;4.88;39.17;39.03;38.12;33.71;22.89;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:16:49;13.72;12.08;8.89;4.72;37.88;37.74;36.90;32.78;22.49;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:19:15;15.09;13.27;9.72;5.10;40.90;40.75;39.81;35.23;23.97;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:21:41;16.46;14.44;10.51;5.41;43.42;43.25;42.22;37.15;24.95;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:24:08;14.46;12.71;9.30;4.87;39.07;38.92;38.03;33.63;22.85;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:26:34;14.66;12.88;9.41;4.90;39.32;39.17;38.25;33.78;22.87;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:29:01;14.88;13.08;9.56;4.98;39.94;39.79;38.86;34.32;23.24;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:31:27;15.95;14.00;10.20;5.27;42.28;42.12;41.11;36.22;24.38;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:33:53;17.01;14.95;10.94;5.72;45.93;45.76;44.70;39.53;26.85;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:36:18;17.00;14.96;10.98;5.79;46.44;46.27;45.22;40.08;27.37;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:38:44;15.07;13.37;10.05;5.68;45.57;45.42;44.55;40.25;28.69;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:41:09;14.97;13.19;9.72;5.20;41.67;41.53;40.61;36.13;24.89;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:43:35;17.44;15.27;11.04;5.55;44.58;44.39;43.28;37.83;24.99;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:46:00;17.04;14.90;10.72;5.32;42.70;42.52;41.41;36.04;23.56;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:48:26;15.77;13.81;9.98;5.02;40.31;40.15;39.14;34.21;22.61;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:50:52;15.97;14.00;10.16;5.19;41.64;41.48;40.46;35.53;23.72;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:53:18;16.24;14.25;10.35;5.30;42.52;42.35;41.32;36.31;24.29;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:55:44;14.29;12.57;9.21;4.83;38.78;38.63;37.75;33.41;22.75;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T04:58:10;16.25;14.29;10.48;5.51;44.18;44.02;43.01;38.09;25.95;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:00:35;15.92;13.98;10.20;5.29;42.42;42.26;41.26;36.39;24.56;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:03:01;17.09;14.95;10.76;5.35;42.96;42.78;41.68;36.30;23.77;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:05:27;16.65;14.57;10.49;5.23;42.00;41.83;40.76;35.52;23.31;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:07:52;15.94;13.95;10.09;5.08;40.75;40.58;39.56;34.59;22.86;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:10:18;14.96;13.16;9.64;5.06;40.61;40.46;39.53;34.99;23.83;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:12:43;15.50;13.66;10.06;5.36;43.01;42.85;41.90;37.26;25.62;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:15:09;15.73;13.83;10.12;5.29;42.45;42.29;41.31;36.52;24.80;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:17:35;16.70;14.63;10.60;5.37;43.13;42.96;41.90;36.71;24.39;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:20:01;15.91;13.99;10.24;5.37;43.08;42.92;41.93;37.10;25.23;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:22:26;16.94;14.89;10.87;5.66;45.42;45.25;44.19;39.02;26.41;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:24:52;16.17;14.19;10.33;5.32;42.71;42.55;41.53;36.56;24.56;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:27:18;14.89;13.12;9.67;5.16;41.40;41.25;40.33;35.88;24.69;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:29:43;16.01;14.06;10.25;5.30;42.52;42.36;41.35;36.44;24.55;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:32:09;16.59;14.54;10.56;5.39;43.23;43.06;42.01;36.88;24.61;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:34:34;17.03;14.92;10.80;5.46;43.82;43.65;42.56;37.26;24.71;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:37:00;18.64;16.36;11.92;6.15;49.34;49.15;47.97;42.25;28.42;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:39:25;16.58;14.59;10.73;5.69;45.65;45.49;44.46;39.48;27.06;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:41:51;15.82;13.92;10.21;5.38;43.17;43.01;42.03;37.25;25.42;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:44:16;16.42;14.39;10.44;5.31;42.63;42.46;41.42;36.33;24.20;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:46:42;16.68;14.61;10.56;5.32;42.68;42.50;41.44;36.23;23.95;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:49:07;18.22;15.93;11.45;5.66;45.46;45.27;44.09;38.33;24.99;1.08
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:51:33;17.40;15.25;11.05;5.61;45.02;44.84;43.73;38.33;25.49;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:53:58;17.01;14.93;10.88;5.63;45.16;44.98;43.91;38.70;26.07;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:56:24;15.66;13.77;10.08;5.27;42.29;42.14;41.16;36.40;24.73;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T05:58:50;16.38;14.40;10.53;5.50;44.14;43.97;42.95;37.97;25.76;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:01:15;16.55;14.53;10.59;5.47;43.93;43.76;42.72;37.64;25.35;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:03:41;16.69;14.64;10.62;5.42;43.52;43.34;42.28;37.12;24.78;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:06:06;17.08;14.98;10.89;5.59;44.83;44.66;43.58;38.31;25.66;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:08:32;19.29;16.86;12.12;5.99;48.11;47.91;46.66;40.57;26.45;1.08
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:10:58;19.47;17.03;12.26;6.10;48.96;48.75;47.50;41.37;27.09;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:13:23;19.24;16.83;12.12;6.04;48.52;48.32;47.08;41.04;26.92;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:15:49;18.14;15.93;11.63;6.05;48.52;48.33;47.20;41.66;28.17;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:18:15;16.98;14.91;10.88;5.64;45.22;45.05;43.98;38.79;26.17;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:20:41;16.63;14.60;10.66;5.53;44.34;44.17;43.12;38.04;25.68;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:23:07;17.61;15.42;11.13;5.58;44.83;44.64;43.51;38.00;25.05;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:25:33;18.85;16.47;11.84;5.85;46.99;46.79;45.57;39.62;25.83;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:27:59;19.08;16.69;12.03;6.01;48.26;48.06;46.83;40.85;26.84;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:30:24;18.70;16.39;11.89;6.05;48.53;48.33;47.14;41.35;27.53;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:32:51;18.74;16.45;11.99;6.20;49.73;49.54;48.36;42.62;28.70;1.06
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:35:16;17.40;15.25;11.07;5.65;45.31;45.13;44.03;38.65;25.79;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:37:42;19.88;17.41;12.57;6.32;50.72;50.51;49.24;43.03;28.40;1.05
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:40:08;17.97;15.77;11.50;5.94;47.69;47.50;46.37;40.86;27.52;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:42:35;18.07;15.90;11.65;6.12;49.10;48.91;47.79;42.32;28.82;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:45:04;16.28;14.35;10.57;5.64;45.28;45.11;44.12;39.24;27.02;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:47:31;18.58;16.36;12.04;6.40;51.35;51.16;50.02;44.44;30.51;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:49:56;18.50;16.28;11.94;6.29;50.47;50.28;49.13;43.54;29.71;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:52:22;19.38;16.99;12.33;6.29;50.46;50.26;49.03;43.03;28.70;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:54:47;18.91;16.59;12.05;6.17;49.50;49.30;48.11;42.27;28.27;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:57:13;18.53;16.25;11.80;6.02;48.30;48.11;46.93;41.20;27.50;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T06:59:38;18.12;15.99;11.84;6.41;51.43;51.25;50.16;44.79;31.11;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:02:04;19.04;16.72;12.19;6.31;50.66;50.46;49.27;43.44;29.29;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:04:30;18.49;16.28;11.95;6.32;50.70;50.51;49.37;43.80;29.96;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:06:56;17.71;15.63;11.56;6.25;50.13;49.96;48.88;43.63;30.28;0.99
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:09:21;19.66;17.26;12.56;6.47;51.93;51.72;50.49;44.44;29.86;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:11:47;18.42;16.21;11.90;6.29;50.43;50.24;49.10;43.54;29.76;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:14:12;19.50;17.17;12.63;6.71;53.82;53.63;52.43;46.57;31.95;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:16:38;21.19;18.61;13.59;7.06;56.67;56.45;55.13;48.65;32.89;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:19:03;20.70;18.19;13.31;6.96;55.85;55.64;54.35;48.06;32.63;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:21:29;18.91;16.73;12.48;6.90;55.35;55.17;54.04;48.54;34.16;0.96
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:23:54;17.15;15.16;11.29;6.21;49.77;49.60;48.58;43.56;30.55;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:26:20;18.97;16.68;12.22;6.42;51.47;51.28;50.10;44.35;30.19;1.02
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:28:45;20.61;18.05;13.05;6.59;52.86;52.65;51.33;44.91;29.73;1.07
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:31:10;20.07;17.62;12.83;6.62;53.16;52.95;51.69;45.53;30.64;1.04
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:33:36;19.26;16.95;12.45;6.58;52.79;52.60;51.41;45.60;31.19;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:36:02;19.60;17.24;12.64;6.64;53.29;53.09;51.87;45.94;31.30;1.01
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:38:28;19.88;17.45;12.70;6.53;52.40;52.19;50.94;44.82;30.09;1.03
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:40:57;19.31;16.96;12.38;6.43;51.56;51.37;50.16;44.25;29.89;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:43:23;20.02;17.61;12.92;6.81;54.61;54.40;53.16;47.11;32.15;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:45:49;18.43;16.22;11.91;6.30;50.55;50.36;49.23;43.67;29.88;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:48:14;16.93;14.96;11.12;6.09;48.81;48.65;47.63;42.66;29.83;0.97
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:50:40;16.25;14.38;10.74;5.95;47.72;47.56;46.60;41.88;29.51;0.98
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:53:05;17.01;14.99;11.06;5.92;47.47;47.31;46.27;41.18;28.40;1.00
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T07:55:31;19.64;17.25;12.60;6.56;52.61;52.41;51.19;45.19;30.58;1.03
