sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:00:21;2.27;2.27;2.27;2.15;17.17;17.17;17.17;17.12;14.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:02:48;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.32;14.13;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:05:14;2.33;2.33;2.32;2.19;17.46;17.46;17.45;17.40;15.05;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:07:40;2.17;2.16;2.15;2.02;16.15;16.14;16.14;16.08;13.90;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:10:06;2.48;2.47;2.45;2.29;18.32;18.32;18.31;18.23;15.75;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:12:32;2.31;2.30;2.29;2.16;17.22;17.21;17.20;17.14;14.83;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:14:58;1.99;1.99;1.99;1.87;14.93;14.93;14.92;14.88;12.87;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:17:23;1.87;1.87;1.86;1.74;13.91;13.91;13.90;13.85;11.98;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:19:50;2.00;1.99;1.98;1.85;14.81;14.81;14.80;14.75;12.75;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:22:19;1.85;1.85;1.84;1.74;13.91;13.91;13.90;13.86;12.00;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:24:46;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.39;12.46;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:27:12;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.59;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:29:38;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.54;13.46;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:32:05;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.76;11.92;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:34:32;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.76;13.65;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:36:58;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.08;13.92;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:39:23;2.19;2.19;2.19;2.07;16.56;16.56;16.56;16.51;14.30;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:41:50;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.95;13.81;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:47:39;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.32;14.13;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:53:19;2.14;2.14;2.14;2.02;16.15;16.14;16.14;16.09;13.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:55:51;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.80;13.68;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T00:58:20;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.93;12.07;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:00:50;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.83;13.71;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:03:17;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.93;12.93;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:05:44;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.57;13.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:08:12;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.58;13.49;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:10:42;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.94;14.67;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:13:08;2.49;2.49;2.49;2.35;18.76;18.75;18.74;18.69;16.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:15:39;2.14;2.14;2.13;2.02;16.11;16.10;16.10;16.06;13.90;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:18:15;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.88;13.75;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:21:00;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.49;13.42;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:23:55;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.42;14.22;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:29:29;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.45;12.52;0.42
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:32:13;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.54;11.73;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:35:01;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.58;13.49;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:37:39;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.69;11.86;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:40:14;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.66;13.56;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:42:47;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.59;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:45:21;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.03;11.29;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:48:11;1.51;1.51;1.50;1.42;11.34;11.34;11.33;11.30;9.78;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:50:46;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;9.88;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:53:22;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.35;11.56;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:55:55;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.65;10.96;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T01:58:28;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.80;11.08;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:01:09;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.34;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:03:41;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.79;10.21;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:06:16;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.25;11.47;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:08:46;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.45;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:11:18;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.04;10.43;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:13:54;1.51;1.50;1.49;1.40;11.19;11.18;11.18;11.14;9.63;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:16:34;1.70;1.69;1.66;1.54;12.28;12.28;12.27;12.20;10.51;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:19:07;1.53;1.52;1.49;1.39;11.10;11.09;11.09;11.03;9.51;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:24:46;1.65;1.65;1.64;1.55;12.34;12.34;12.33;12.29;10.63;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:27:20;1.56;1.55;1.54;1.45;11.55;11.55;11.54;11.50;9.94;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:29:46;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.40;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:32:14;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.49;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:34:44;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.34;11.56;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:37:10;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.84;11.12;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:39:37;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.58;11.76;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:47:09;1.65;1.65;1.65;1.57;12.50;12.49;12.49;12.46;10.79;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T02:57:58;1.49;1.49;1.48;1.39;11.06;11.06;11.05;11.01;9.52;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:00:38;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;10.81;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:03:08;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.67;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:05:38;1.74;1.74;1.73;1.64;13.06;13.06;13.05;13.02;11.26;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:08:05;1.73;1.72;1.70;1.59;12.69;12.68;12.68;12.62;10.90;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:10:50;1.73;1.73;1.73;1.64;13.09;13.08;13.08;13.04;11.29;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:13:23;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.82;11.11;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:16:43;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.67;10.98;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:18:54;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.53;12.58;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:21:20;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.10;12.21;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:23:45;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.31;11.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:26:11;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.80;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:28:37;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.72;10.15;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:31:03;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;9.94;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:33:35;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.34;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:36:10;1.49;1.48;1.45;1.35;10.78;10.78;10.77;10.71;9.24;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:38:39;1.40;1.39;1.38;1.28;10.25;10.25;10.24;10.20;8.80;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:41:06;1.45;1.44;1.41;1.30;10.41;10.40;10.39;10.33;8.90;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:43:36;1.26;1.25;1.23;1.14;9.09;9.09;9.08;9.03;7.78;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:46:04;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.29;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:48:32;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;6.85;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:50:58;1.17;1.16;1.16;1.09;8.67;8.67;8.66;8.63;7.46;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:53:25;1.27;1.26;1.24;1.15;9.17;9.17;9.16;9.11;7.85;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:55:52;1.33;1.32;1.30;1.21;9.65;9.65;9.64;9.59;8.27;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T03:58:18;1.23;1.23;1.21;1.12;8.98;8.97;8.97;8.92;7.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:00:44;1.35;1.34;1.33;1.23;9.85;9.85;9.84;9.79;8.45;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:03:11;1.41;1.40;1.39;1.29;10.34;10.33;10.33;10.28;8.87;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:05:37;1.46;1.46;1.45;1.36;10.87;10.87;10.86;10.82;9.35;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:08:03;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.20;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:10:30;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.70;10.13;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:12:56;1.22;1.22;1.21;1.14;9.09;9.08;9.08;9.05;7.83;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:15:22;1.48;1.47;1.45;1.35;10.80;10.80;10.79;10.74;9.27;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:17:49;1.58;1.57;1.56;1.45;11.61;11.61;11.60;11.55;9.97;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:20:17;1.54;1.53;1.51;1.41;11.26;11.26;11.25;11.20;9.67;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:22:43;1.69;1.67;1.63;1.49;11.93;11.92;11.91;11.82;10.16;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:25:09;1.59;1.56;1.50;1.35;10.81;10.80;10.78;10.68;9.14;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:27:35;1.79;1.76;1.71;1.56;12.50;12.50;12.48;12.39;10.64;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:30:01;1.63;1.61;1.58;1.46;11.63;11.62;11.61;11.54;9.93;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:32:29;1.61;1.59;1.56;1.45;11.55;11.55;11.54;11.47;9.88;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:35:12;1.76;1.74;1.72;1.59;12.73;12.72;12.71;12.65;10.90;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:37:38;1.38;1.37;1.35;1.25;9.96;9.96;9.95;9.89;8.52;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:40:04;1.67;1.65;1.62;1.49;11.91;11.90;11.89;11.82;10.17;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:42:29;1.79;1.77;1.73;1.59;12.67;12.66;12.65;12.56;10.80;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:44:55;1.33;1.33;1.32;1.24;9.94;9.94;9.93;9.90;8.56;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:47:22;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.76;10.18;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:49:50;1.48;1.48;1.48;1.39;11.12;11.12;11.12;11.08;9.59;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:52:17;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.85;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:54:44;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.14;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:57:17;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.49;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T04:59:45;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.80;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:02:11;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.30;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:04:37;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.79;7.61;0.44
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:07:03;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.57;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:09:29;1.33;1.33;1.33;1.25;10.01;10.00;10.00;9.97;8.64;0.43
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:11:56;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.27;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:14:22;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.85;8.53;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:16:48;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.75;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:19:14;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.53;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:21:41;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;7.94;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:24:07;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.40;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:26:37;1.20;1.20;1.20;1.13;9.03;9.02;9.02;9.00;7.79;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:29:03;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.24;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:31:30;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.90;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:33:56;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.62;0.45
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:36:22;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.39;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:38:48;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:41:13;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.35;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:43:40;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.03;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:46:08;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;6.97;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:48:35;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.04;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:51:01;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.79;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:53:27;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.02;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:55:55;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.38;8.99;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T05:58:22;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;7.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:00:49;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.75;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:03:15;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.05;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:05:41;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.27;0.46
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:08:08;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.15;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:10:34;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.20;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:13:00;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.65;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:15:32;1.24;1.24;1.24;1.17;9.32;9.32;9.32;9.29;8.04;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:18:01;1.06;1.05;1.04;0.96;7.69;7.69;7.68;7.65;6.59;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:20:31;1.24;1.23;1.21;1.12;8.98;8.97;8.97;8.92;7.69;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:22:57;1.30;1.29;1.27;1.18;9.43;9.43;9.42;9.37;8.07;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:25:24;1.28;1.28;1.26;1.17;9.36;9.36;9.35;9.31;8.03;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:27:53;1.20;1.19;1.18;1.11;8.86;8.86;8.85;8.82;7.62;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:30:20;1.38;1.37;1.36;1.28;10.19;10.19;10.19;10.15;8.77;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:32:47;1.38;1.37;1.35;1.26;10.06;10.05;10.05;9.99;8.62;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:35:15;1.24;1.22;1.20;1.11;8.90;8.89;8.88;8.83;7.61;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:37:40;1.36;1.35;1.33;1.23;9.82;9.82;9.81;9.76;8.41;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:40:06;1.28;1.27;1.25;1.15;9.20;9.20;9.19;9.13;7.87;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:42:32;1.48;1.46;1.44;1.33;10.65;10.65;10.64;10.58;9.12;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:44:59;1.34;1.33;1.31;1.22;9.75;9.75;9.75;9.70;8.37;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:47:25;1.38;1.37;1.34;1.24;9.88;9.88;9.87;9.80;8.44;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:49:52;1.43;1.41;1.38;1.27;10.11;10.11;10.09;10.02;8.62;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:52:17;2.95;2.92;2.87;2.66;21.22;21.22;21.20;21.08;18.16;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:54:44;2.03;2.02;2.00;1.87;14.92;14.91;14.90;14.84;12.82;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:57:10;1.22;1.21;1.20;1.12;8.95;8.94;8.94;8.90;7.68;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T06:59:36;1.31;1.30;1.28;1.19;9.48;9.48;9.47;9.42;8.12;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:02:02;1.14;1.13;1.11;1.03;8.22;8.21;8.21;8.16;7.03;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:04:46;1.28;1.26;1.24;1.15;9.19;9.19;9.18;9.13;7.87;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:07:16;1.69;1.67;1.65;1.52;12.17;12.16;12.15;12.09;10.41;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:09:45;2.34;2.33;2.31;2.15;17.18;17.18;17.16;17.09;14.75;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:12:12;1.70;1.69;1.67;1.56;12.46;12.45;12.45;12.39;10.69;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:14:39;1.40;1.40;1.39;1.30;10.36;10.36;10.35;10.31;8.91;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:17:07;1.54;1.52;1.50;1.39;11.14;11.13;11.13;11.07;9.54;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:19:32;1.33;1.32;1.30;1.21;9.65;9.65;9.64;9.59;8.28;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:21:58;1.32;1.31;1.30;1.21;9.63;9.63;9.62;9.57;8.26;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:24:23;1.56;1.55;1.52;1.40;11.22;11.22;11.21;11.14;9.59;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:26:50;4.66;4.64;4.59;4.29;34.26;34.25;34.23;34.08;29.43;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:29:17;2.15;2.14;2.13;1.99;15.93;15.92;15.92;15.85;13.70;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:31:43;1.36;1.35;1.33;1.24;9.88;9.88;9.87;9.82;8.47;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:34:08;1.48;1.47;1.44;1.33;10.60;10.59;10.58;10.52;9.05;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:36:35;1.33;1.32;1.29;1.18;9.45;9.44;9.43;9.37;8.05;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:39:05;1.68;1.65;1.59;1.43;11.44;11.43;11.42;11.31;9.68;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:41:31;2.69;2.66;2.61;2.40;19.19;19.18;19.16;19.04;16.38;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:43:58;1.56;1.54;1.51;1.40;11.16;11.16;11.15;11.08;9.54;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:46:24;1.45;1.43;1.39;1.27;10.13;10.12;10.11;10.03;8.62;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:48:51;1.48;1.45;1.41;1.27;10.18;10.17;10.16;10.07;8.63;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:51:17;1.58;1.55;1.51;1.37;10.95;10.94;10.93;10.84;9.30;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:53:43;1.33;1.31;1.28;1.17;9.33;9.32;9.31;9.24;7.94;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:56:12;1.44;1.41;1.37;1.24;9.87;9.87;9.85;9.76;8.36;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-09-25T07:58:38;1.60;1.57;1.51;1.36;10.86;10.85;10.83;10.73;9.17;0.51
