sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:01:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:04:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:07:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:14:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:17:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:21:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:24:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:31:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:34:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:48:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:51:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T00:54:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:01:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:04:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:18:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:21:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:24:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:34:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:41:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T01:54:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:08:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:11:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:25:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:28:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:35:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:38:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T02:48:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:01:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:05:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:08:27;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:11:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:15:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:18:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:21:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:25:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:35:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:38:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:41:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:45:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:48:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:51:55;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:55:15;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T03:58:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:08:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:11:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:15:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:21:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:25:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:28:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:31:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:35:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:38:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:42:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:45:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:48:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:52:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:55:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T04:58:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:02:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:05:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:08:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:12:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:15:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:25:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:28:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:32:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:38:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:42:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:55:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T05:58:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:02:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:08:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:12:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:18:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:28:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:32:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:35:34;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:38:54;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:42:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:45:35;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:48:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:52:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:55:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T06:58:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:02:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:05:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:08:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:12:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:15:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:18:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:22:19;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:25:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:29:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:32:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:35:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:39:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:42:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:45:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:49:02;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:52:22;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:55:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T07:59:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:02:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:05:44;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:09:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:12:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:15:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:19:06;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:22:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:25:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:29:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:32:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:39:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:42:33;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:45:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:49:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:52:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T08:55:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:02:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:05:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:12:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:19:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:22:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:42:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:45:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:49:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:52:39;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T09:56:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:02:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:09:20;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:12:42;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:16:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:19:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:22:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:26:04;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:29:26;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:36:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:42:44;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:46:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:49:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:52:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:56:07;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T10:59:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:02:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:09:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:12:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:16:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:19:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:23:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:42:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:49:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:53:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T11:59:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:16:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:19:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:26:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:36:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:39:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:43:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:46:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:53:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:56:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T12:59:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:06:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:09:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:13:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:16:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:19:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:23:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:26:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:29:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:33:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:36:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:39:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:46:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:53:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T13:59:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:03:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:06:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:09:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:13:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:20:03;0;0
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:23:23;0;0
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:26:43;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:30:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:43:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:46:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:50:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:53:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T14:56:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:00:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:03:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:06:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:20:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:23:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:26:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:30:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:33:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:36:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:43:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:46:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:50:16;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:53:34;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T15:56:53;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:00:18;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:03:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:06:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:13:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:16:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:23:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:27:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:30:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:33:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:37:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:43:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:50:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:53:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T16:57:00;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:00:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:03:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:07:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:10:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:13:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:17:02;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:20:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:23:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:27:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:30:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:33:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:37:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:40:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:43:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:47:07;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:50:26;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:53:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T17:57:07;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:00:27;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:03:52;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:07:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:10:29;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:13:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:17:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:20:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:23:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:27:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:30:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:33:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:37:12;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:40:32;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:43:53;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:47:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:50:33;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:53:54;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T18:57:14;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:00:35;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:03:55;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:07:15;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:10:36;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:13:56;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:17:16;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:20:37;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:23:57;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:27:19;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:30:38;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:33:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:37:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:40:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:44:01;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:47:20;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:50:40;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:54:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T19:57:21;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:00:41;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:04:02;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:07:22;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:10:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:14:04;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:17:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:20:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:24:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:27:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:30:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:34:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:37:26;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:40:46;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:44:06;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:47:27;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:50:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:54:09;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T20:57:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:00:48;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:04:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:07:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:10:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:14:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:17:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:20:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:24:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:34:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:37:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:40:56;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:47:40;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T21:51:00;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:04:22;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:07:42;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:11:03;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:17:43;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:21:04;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:34:26;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:37:46;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:41:07;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:47:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:54:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T22:57:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:07:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:11:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:14:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:21:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:24:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:27:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:31:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:41:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:44:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:47:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:51:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:54:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-09-25T23:57:59;8;7
