sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T00:11:52;0.01;;2.57;2.52;5331.4;;2054.5;2048.3;5331.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T00:25:51;0.01;;2.79;2.68;5572.8;;2294.2;2277.2;5572.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T00:41:23;0.01;;2.52;2.41;5181.1;;1902.0;1882.5;5180.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T00:56:53;0.01;;2.68;2.62;5484.9;;2207.3;2196.8;5484.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T01:10:53;0.01;;2.46;2.3;5021.5;;1740.2;1707.8;5020.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T01:24:52;0.01;;2.3;2.3;5012.7;;1735.8;1730.5;5012.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T01:39:52;0.01;;2.62;2.46;5293.1;;2013.9;1993.3;5292.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T01:54:52;0.01;;2.19;2.19;4852.7;;1575.8;1571.0;4852.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T02:09:20;0.01;;2.62;2.41;5204.9;;1923.1;1886.8;5204.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T02:25:44;0.01;;2.35;2.19;4896.9;;1616.2;1587.6;4896.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T02:41:45;0.01;;2.46;2.41;5176.1;;1899.2;1893.4;5176.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T02:55:44;0.01;;2.62;2.57;5442.9;;2165.5;2156.4;5442.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T03:09:43;0.01;;2.62;2.52;5347.6;;2068.6;2049.4;5347.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T03:23:42;0.01;;2.62;2.52;5378.1;;2100.2;2087.7;5377.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T03:38:42;0.01;;2.46;2.41;5169.7;;1891.7;1879.3;5169.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T03:53:42;0.01;;2.73;2.68;5578.2;;2301.2;2294.3;5578.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T04:08:42;0.0;;3.22;3.06;6154.6;;2875.6;2854.2;6154.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T04:24:11;0.01;;2.95;2.9;5897.0;;2620.0;2612.1;5896.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T04:39:00;0.01;;3.01;2.9;5944.4;;2667.3;2658.2;5944.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T04:53:19;0.06;;3.33;3.22;6441.0;;3164.0;3154.4;6440.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T05:07:18;0.01;;3.22;3.12;6270.6;;2993.6;2984.6;6270.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T05:21:47;0.12;;3.39;3.28;6480.2;;3203.2;3193.6;6480.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T05:36:06;0.36;;3.61;3.5;6817.2;;3540.2;3529.5;6817.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T05:50:05;1.08;;4.26;4.15;7780.8;;4503.7;4490.1;7780.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T06:04:04;1.56;;4.7;4.53;8327.1;;5049.4;5030.6;8326.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T06:18:03;1.38;;4.53;4.37;8135.2;;4858.1;4843.4;8135.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T06:32:03;2.7;;5.46;5.02;9078.8;;5794.1;5730.2;9077.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T06:46:02;1.98;;5.08;4.91;8915.4;;5638.2;5621.2;8915.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T07:00:01;2.46;;5.35;5.02;9032.0;;5750.1;5702.9;9031.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T07:15:33;2.58;;5.4;5.02;9081.8;;5798.7;5744.7;9080.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T07:32:04;1.86;;4.97;4.8;8771.8;;5494.7;5478.1;8771.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T07:47:04;2.16;;5.24;5.08;9138.1;;5860.9;5843.2;9138.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T08:01:03;1.68;;4.8;4.64;8527.5;;5250.4;5234.6;8527.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T08:15:02;1.68;;4.59;4.26;7958.4;;4675.2;4622.6;7957.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T08:29:31;0.6;;3.55;3.22;6397.6;;3113.3;3058.1;6396.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T08:43:50;0.01;;2.95;2.9;5937.4;;2660.4;2652.4;5937.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T08:58:50;0.01;;2.68;2.52;5328.9;;2048.4;2019.8;5328.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T09:14:51;0.01;;2.3;2.19;4912.2;;1633.9;1620.0;4912.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T09:31:24;0.01;;2.35;2.19;4859.7;;1579.5;1554.5;4859.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T09:46:54;0.01;;2.24;1.97;4547.4;;1263.4;1215.3;4546.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T10:00:53;0.01;;2.46;1.92;4491.9;;1200.0;1102.3;4489.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T10:15:53;0.01;;1.86;1.75;4248.9;;970.5;958.1;4248.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T10:30:53;0.01;;2.03;1.75;4223.1;;939.0;891.0;4222.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T10:45:21;0.01;;1.97;1.7;4167.2;;882.7;832.3;4166.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T10:59:40;0.01;;1.75;1.64;4097.6;;819.4;808.3;4097.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T11:13:40;0.01;;1.97;1.7;4176.1;;892.2;845.6;4175.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T11:27:39;0.01;;1.64;1.54;3908.2;;628.9;611.5;3907.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T11:42:39;0.01;;1.7;1.64;4045.7;;766.8;751.9;4045.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T11:57:39;0.01;;1.7;1.59;3991.2;;711.6;692.3;3990.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T12:11:38;0.01;;1.54;1.48;3830.5;;552.9;546.3;3830.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T12:25:37;0.01;;2.08;1.7;4158.0;;871.4;807.8;4156.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T12:40:37;0.01;;1.92;1.75;4262.1;;981.0;952.0;4261.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T12:55:37;0.01;;1.75;1.75;4213.9;;937.0;934.2;4213.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T13:09:36;0.01;;1.81;1.75;4269.6;;992.7;989.7;4269.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T13:23:35;0.01;;2.08;1.75;4204.6;;917.7;852.4;4203.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T13:38:36;0.01;;1.32;1.32;3589.2;;311.7;306.4;3589.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T13:53:35;0.01;;1.48;1.37;3671.2;;390.9;368.2;3670.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T14:07:34;0.01;;1.32;1.32;3622.7;;345.9;344.9;3622.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T14:21:34;0.01;;1.43;1.43;3749.0;;472.2;470.8;3749.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T14:35:33;0.01;;1.54;1.54;3882.2;;605.4;603.5;3882.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T14:50:01;0.01;;1.7;1.59;4016.2;;736.6;717.4;4015.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T15:04:20;0.01;;1.97;1.64;4087.3;;802.2;748.6;4086.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T15:18:20;0.01;;1.75;1.59;4007.3;;726.3;698.4;4006.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T15:32:48;0.01;;1.7;1.54;3900.2;;619.3;592.3;3899.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T15:47:07;0.01;;1.64;1.59;4008.4;;731.5;729.3;4008.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T16:01:06;0.01;;1.92;1.81;4332.4;;1053.0;1033.6;4332.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T16:15:06;0.01;;2.08;1.97;4600.3;;1321.2;1303.6;4599.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T16:29:05;0.01;;2.08;2.03;4666.7;;1389.8;1385.6;4666.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T16:43:04;0.01;;2.3;2.13;4767.2;;1486.8;1460.7;4766.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T16:57:03;0.01;;2.03;2.03;4621.2;;1344.4;1340.3;4621.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T17:11:31;0.01;;2.13;2.08;4751.7;;1474.7;1469.7;4751.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T17:25:51;0.01;;2.73;2.68;5574.7;;2297.8;2290.8;5574.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T17:39:50;0.01;;2.95;2.79;5799.9;;2521.6;2505.6;5799.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T17:53:49;0.01;;2.62;2.52;5408.9;;2132.0;2125.6;5408.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T18:07:48;0.01;;2.41;2.35;5154.0;;1877.1;1871.4;5154.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T18:21:47;0.01;;3.06;2.95;6022.0;;2745.0;2736.7;6021.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T18:35:47;0.01;;2.24;2.19;4926.7;;1649.8;1644.8;4926.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T18:49:46;0.01;;2.68;2.46;5300.8;;2019.8;1988.8;5300.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T19:03:45;0.01;;2.9;2.84;5858.8;;2581.8;2574.0;5858.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T19:17:44;0.01;;3.01;2.73;5660.6;;2377.6;2332.6;5659.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T19:31:43;0.01;;3.06;3.01;6063.5;;2786.5;2778.1;6063.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T19:45:42;0.01;;3.06;3.01;6100.0;;2823.1;2814.6;6100.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T19:59:42;0.36;;3.55;3.44;6726.6;;3448.4;3430.7;6726.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T20:13:41;0.48;;3.71;3.61;6997.8;;3720.7;3709.5;6997.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T20:27:40;0.9;;4.1;3.99;7498.2;;4221.1;4208.4;7498.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T20:42:08;1.14;;4.31;4.21;7857.9;;4580.8;4567.0;7857.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T20:56:57;1.32;;4.42;4.31;8023.0;;4745.8;4731.5;8022.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T21:11:16;1.5;;4.64;4.48;8266.4;;4989.3;4974.2;8266.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T21:25:15;1.8;;4.75;4.53;8303.6;;5023.0;4986.4;8303.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T21:39:14;1.14;;4.31;4.21;7829.1;;4552.0;4538.3;7829.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T21:54:47;1.98;;5.08;4.91;8889.3;;5612.2;5595.2;8889.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T22:10:17;2.52;;5.57;5.4;9617.5;;6340.3;6321.2;9617.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T22:24:16;1.98;;5.08;4.91;8932.9;;5655.8;5638.7;8932.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T22:38:15;1.74;;4.86;4.75;8629.1;;5352.0;5335.8;8629.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T22:52:14;1.62;;4.75;4.64;8462.6;;5185.5;5169.9;8462.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T23:06:13;1.44;;4.59;4.48;8253.4;;4976.3;4961.3;8253.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T23:20:12;2.1;;5.08;4.8;8748.1;;5467.9;5432.2;8747.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T23:34:12;1.92;;5.02;4.86;8852.0;;5574.8;5558.0;8851.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-09-25T23:48:40;2.34;;5.4;5.24;9356.3;;6079.1;6060.8;9356.1;
