sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66170;BMP280;52971;44.024;20.456;2022-09-25T00:01:13;98157.03;;;9.57
66170;BMP280;52971;44.024;20.456;2022-09-25T00:03:40;98155.75;;;9.55
66170;BMP280;52971;44.024;20.456;2022-09-25T00:06:12;98157.22;;;9.42
66170;BMP280;52971;44.024;20.456;2022-09-25T00:08:37;98154.50;;;9.47
66170;BMP280;52971;44.024;20.456;2022-09-25T00:11:10;98156.66;;;9.45
66170;BMP280;52971;44.024;20.456;2022-09-25T00:13:36;98162.06;;;9.35
66170;BMP280;52971;44.024;20.456;2022-09-25T00:16:02;98158.00;;;9.43
66170;BMP280;52971;44.024;20.456;2022-09-25T00:18:28;98155.59;;;9.46
66170;BMP280;52971;44.024;20.456;2022-09-25T00:21:14;98152.63;;;9.29
66170;BMP280;52971;44.024;20.456;2022-09-25T00:23:42;98155.69;;;9.36
66170;BMP280;52971;44.024;20.456;2022-09-25T00:26:10;98153.22;;;9.26
66170;BMP280;52971;44.024;20.456;2022-09-25T00:28:37;98144.59;;;9.15
66170;BMP280;52971;44.024;20.456;2022-09-25T00:31:04;98146.59;;;8.81
66170;BMP280;52971;44.024;20.456;2022-09-25T00:33:31;98147.81;;;8.88
66170;BMP280;52971;44.024;20.456;2022-09-25T00:36:03;98145.69;;;8.90
66170;BMP280;52971;44.024;20.456;2022-09-25T00:38:31;98137.38;;;9.02
66170;BMP280;52971;44.024;20.456;2022-09-25T00:40:57;98144.97;;;9.09
66170;BMP280;52971;44.024;20.456;2022-09-25T00:43:55;98142.06;;;9.05
66170;BMP280;52971;44.024;20.456;2022-09-25T00:46:37;98149.09;;;9.15
66170;BMP280;52971;44.024;20.456;2022-09-25T00:49:22;98136.31;;;9.22
66170;BMP280;52971;44.024;20.456;2022-09-25T00:51:56;98137.31;;;9.26
66170;BMP280;52971;44.024;20.456;2022-09-25T00:54:26;98137.16;;;9.36
66170;BMP280;52971;44.024;20.456;2022-09-25T00:56:53;98137.44;;;9.40
66170;BMP280;52971;44.024;20.456;2022-09-25T00:59:27;98139.28;;;9.39
66170;BMP280;52971;44.024;20.456;2022-09-25T01:01:54;98131.34;;;9.39
66170;BMP280;52971;44.024;20.456;2022-09-25T01:04:20;98130.19;;;9.45
66170;BMP280;52971;44.024;20.456;2022-09-25T01:06:48;98129.28;;;9.50
66170;BMP280;52971;44.024;20.456;2022-09-25T01:09:15;98129.03;;;9.51
66170;BMP280;52971;44.024;20.456;2022-09-25T01:11:41;98124.59;;;9.66
66170;BMP280;52971;44.024;20.456;2022-09-25T01:14:07;98126.78;;;9.77
66170;BMP280;52971;44.024;20.456;2022-09-25T01:17:01;98124.00;;;9.69
66170;BMP280;52971;44.024;20.456;2022-09-25T01:22:06;98127.13;;;9.57
66170;BMP280;52971;44.024;20.456;2022-09-25T01:24:48;98123.00;;;9.65
66170;BMP280;52971;44.024;20.456;2022-09-25T01:27:38;98123.78;;;9.65
66170;BMP280;52971;44.024;20.456;2022-09-25T01:30:13;98117.72;;;9.65
66170;BMP280;52971;44.024;20.456;2022-09-25T01:40:24;98110.22;;;9.53
66170;BMP280;52971;44.024;20.456;2022-09-25T01:43:52;98111.72;;;9.40
66170;BMP280;52971;44.024;20.456;2022-09-25T01:45:55;98116.13;;;9.64
66170;BMP280;52971;44.024;20.456;2022-09-25T01:48:29;98110.84;;;9.64
66170;BMP280;52971;44.024;20.456;2022-09-25T01:51:09;98107.13;;;9.65
66170;BMP280;52971;44.024;20.456;2022-09-25T01:53:43;98106.56;;;9.68
66170;BMP280;52971;44.024;20.456;2022-09-25T01:59:39;98101.75;;;9.70
66170;BMP280;52971;44.024;20.456;2022-09-25T02:02:11;98109.78;;;9.65
66170;BMP280;52971;44.024;20.456;2022-09-25T02:04:41;98102.66;;;9.79
66170;BMP280;52971;44.024;20.456;2022-09-25T02:07:12;98111.84;;;9.68
66170;BMP280;52971;44.024;20.456;2022-09-25T02:09:45;98109.19;;;9.68
66170;BMP280;52971;44.024;20.456;2022-09-25T02:12:15;98103.25;;;9.76
66170;BMP280;52971;44.024;20.456;2022-09-25T02:17:13;98096.25;;;9.85
66170;BMP280;52971;44.024;20.456;2022-09-25T02:20:02;98099.38;;;9.49
66170;BMP280;52971;44.024;20.456;2022-09-25T02:22:48;98102.75;;;9.36
66170;BMP280;52971;44.024;20.456;2022-09-25T02:25:23;98096.59;;;9.59
66170;BMP280;52971;44.024;20.456;2022-09-25T02:27:49;98102.41;;;9.61
66170;BMP280;52971;44.024;20.456;2022-09-25T02:30:15;98097.59;;;9.64
66170;BMP280;52971;44.024;20.456;2022-09-25T02:32:41;98094.41;;;9.67
66170;BMP280;52971;44.024;20.456;2022-09-25T02:35:07;98096.13;;;9.57
66170;BMP280;52971;44.024;20.456;2022-09-25T02:37:33;98081.97;;;9.48
66170;BMP280;52971;44.024;20.456;2022-09-25T02:40:00;98088.88;;;9.63
66170;BMP280;52971;44.024;20.456;2022-09-25T02:45:30;98087.06;;;9.77
66170;BMP280;52971;44.024;20.456;2022-09-25T02:51:28;98092.00;;;9.84
66170;BMP280;52971;44.024;20.456;2022-09-25T02:56:48;98088.34;;;9.80
66170;BMP280;52971;44.024;20.456;2022-09-25T02:59:21;98080.28;;;9.71
66170;BMP280;52971;44.024;20.456;2022-09-25T03:01:48;98084.50;;;9.72
66170;BMP280;52971;44.024;20.456;2022-09-25T03:04:16;98085.38;;;9.68
66170;BMP280;52971;44.024;20.456;2022-09-25T03:06:42;98089.59;;;9.69
66170;BMP280;52971;44.024;20.456;2022-09-25T03:09:09;98084.88;;;9.47
66170;BMP280;52971;44.024;20.456;2022-09-25T03:11:36;98084.53;;;9.53
66170;BMP280;52971;44.024;20.456;2022-09-25T03:14:08;98082.53;;;9.45
66170;BMP280;52971;44.024;20.456;2022-09-25T03:16:48;98084.38;;;9.45
66170;BMP280;52971;44.024;20.456;2022-09-25T03:19:15;98079.25;;;9.53
66170;BMP280;52971;44.024;20.456;2022-09-25T03:21:41;98076.88;;;9.52
66170;BMP280;52971;44.024;20.456;2022-09-25T03:24:06;98074.50;;;9.50
66170;BMP280;52971;44.024;20.456;2022-09-25T03:26:32;98064.16;;;9.54
66170;BMP280;52971;44.024;20.456;2022-09-25T03:28:58;98069.44;;;9.54
66170;BMP280;52971;44.024;20.456;2022-09-25T03:31:27;98069.84;;;9.61
66170;BMP280;52971;44.024;20.456;2022-09-25T03:33:53;98070.63;;;9.61
66170;BMP280;52971;44.024;20.456;2022-09-25T03:36:21;98063.19;;;9.64
66170;BMP280;52971;44.024;20.456;2022-09-25T03:38:50;98072.72;;;9.46
66170;BMP280;52971;44.024;20.456;2022-09-25T03:41:18;98066.66;;;9.45
66170;BMP280;52971;44.024;20.456;2022-09-25T03:43:46;98075.09;;;9.29
66170;BMP280;52971;44.024;20.456;2022-09-25T03:46:15;98066.78;;;9.35
66170;BMP280;52971;44.024;20.456;2022-09-25T03:48:41;98078.53;;;9.29
66170;BMP280;52971;44.024;20.456;2022-09-25T03:51:07;98070.66;;;9.24
66170;BMP280;52971;44.024;20.456;2022-09-25T03:53:33;98073.16;;;9.15
66170;BMP280;52971;44.024;20.456;2022-09-25T03:56:00;98079.97;;;9.21
66170;BMP280;52971;44.024;20.456;2022-09-25T03:58:26;98078.88;;;9.22
66170;BMP280;52971;44.024;20.456;2022-09-25T04:00:52;98073.25;;;9.10
66170;BMP280;52971;44.024;20.456;2022-09-25T04:03:22;98062.69;;;9.05
66170;BMP280;52971;44.024;20.456;2022-09-25T04:05:47;98067.19;;;9.05
66170;BMP280;52971;44.024;20.456;2022-09-25T04:08:14;98068.66;;;8.97
66170;BMP280;52971;44.024;20.456;2022-09-25T04:10:40;98070.00;;;8.95
66170;BMP280;52971;44.024;20.456;2022-09-25T04:13:06;98070.63;;;9.05
66170;BMP280;52971;44.024;20.456;2022-09-25T04:15:33;98072.00;;;9.03
66170;BMP280;52971;44.024;20.456;2022-09-25T04:17:58;98073.47;;;8.90
66170;BMP280;52971;44.024;20.456;2022-09-25T04:20:24;98067.41;;;8.89
66170;BMP280;52971;44.024;20.456;2022-09-25T04:22:49;98071.19;;;8.83
66170;BMP280;52971;44.024;20.456;2022-09-25T04:25:15;98069.63;;;8.82
66170;BMP280;52971;44.024;20.456;2022-09-25T04:27:40;98066.09;;;8.92
66170;BMP280;52971;44.024;20.456;2022-09-25T04:30:08;98068.47;;;8.88
66170;BMP280;52971;44.024;20.456;2022-09-25T04:32:35;98068.41;;;8.93
66170;BMP280;52971;44.024;20.456;2022-09-25T04:35:18;98058.41;;;8.90
66170;BMP280;52971;44.024;20.456;2022-09-25T04:37:44;98063.84;;;8.80
66170;BMP280;52971;44.024;20.456;2022-09-25T04:40:09;98069.81;;;8.86
66170;BMP280;52971;44.024;20.456;2022-09-25T04:42:35;98064.25;;;8.87
66170;BMP280;52971;44.024;20.456;2022-09-25T04:45:00;98065.03;;;8.88
66170;BMP280;52971;44.024;20.456;2022-09-25T04:47:27;98064.94;;;8.98
66170;BMP280;52971;44.024;20.456;2022-09-25T04:49:55;98064.72;;;9.13
66170;BMP280;52971;44.024;20.456;2022-09-25T04:52:21;98069.94;;;9.00
66170;BMP280;52971;44.024;20.456;2022-09-25T04:54:46;98070.13;;;9.03
66170;BMP280;52971;44.024;20.456;2022-09-25T04:57:19;98064.66;;;9.00
66170;BMP280;52971;44.024;20.456;2022-09-25T04:59:45;98065.59;;;9.09
66170;BMP280;52971;44.024;20.456;2022-09-25T05:02:13;98066.38;;;9.09
66170;BMP280;52971;44.024;20.456;2022-09-25T05:04:39;98069.09;;;9.23
66170;BMP280;52971;44.024;20.456;2022-09-25T05:07:04;98075.69;;;9.25
66170;BMP280;52971;44.024;20.456;2022-09-25T05:09:30;98080.47;;;9.23
66170;BMP280;52971;44.024;20.456;2022-09-25T05:11:56;98079.66;;;9.23
66170;BMP280;52971;44.024;20.456;2022-09-25T05:14:22;98077.66;;;9.52
66170;BMP280;52971;44.024;20.456;2022-09-25T05:16:48;98079.56;;;9.66
66170;BMP280;52971;44.024;20.456;2022-09-25T05:19:14;98079.50;;;9.71
66170;BMP280;52971;44.024;20.456;2022-09-25T05:21:40;98086.63;;;9.89
66170;BMP280;52971;44.024;20.456;2022-09-25T05:24:05;98085.72;;;9.93
66170;BMP280;52971;44.024;20.456;2022-09-25T05:26:35;98089.66;;;9.82
66170;BMP280;52971;44.024;20.456;2022-09-25T05:29:03;98095.63;;;9.88
66170;BMP280;52971;44.024;20.456;2022-09-25T05:31:30;98101.94;;;10.06
66170;BMP280;52971;44.024;20.456;2022-09-25T05:33:56;98104.66;;;10.19
66170;BMP280;52971;44.024;20.456;2022-09-25T05:36:22;98114.59;;;10.27
66170;BMP280;52971;44.024;20.456;2022-09-25T05:38:47;98103.38;;;10.30
66170;BMP280;52971;44.024;20.456;2022-09-25T05:41:13;98099.66;;;10.45
66170;BMP280;52971;44.024;20.456;2022-09-25T05:43:40;98095.22;;;10.54
66170;BMP280;52971;44.024;20.456;2022-09-25T05:46:06;98092.88;;;10.80
66170;BMP280;52971;44.024;20.456;2022-09-25T05:48:31;98086.88;;;10.88
66170;BMP280;52971;44.024;20.456;2022-09-25T05:50:57;98082.84;;;10.91
66170;BMP280;52971;44.024;20.456;2022-09-25T05:53:24;98082.63;;;11.01
66170;BMP280;52971;44.024;20.456;2022-09-25T05:56:01;98083.19;;;11.12
66170;BMP280;52971;44.024;20.456;2022-09-25T05:58:29;98070.13;;;11.15
66170;BMP280;52971;44.024;20.456;2022-09-25T06:00:59;98077.81;;;11.25
66170;BMP280;52971;44.024;20.456;2022-09-25T06:03:24;98076.59;;;11.45
66170;BMP280;52971;44.024;20.456;2022-09-25T06:05:54;98076.69;;;11.40
66170;BMP280;52971;44.024;20.456;2022-09-25T06:08:20;98074.44;;;11.47
66170;BMP280;52971;44.024;20.456;2022-09-25T06:10:50;98068.06;;;11.57
66170;BMP280;52971;44.024;20.456;2022-09-25T06:13:18;98077.44;;;11.85
66170;BMP280;52971;44.024;20.456;2022-09-25T06:15:43;98078.16;;;11.91
66170;BMP280;52971;44.024;20.456;2022-09-25T06:18:08;98080.03;;;11.90
66170;BMP280;52971;44.024;20.456;2022-09-25T06:20:35;98084.47;;;12.03
66170;BMP280;52971;44.024;20.456;2022-09-25T06:23:00;98084.66;;;12.16
66170;BMP280;52971;44.024;20.456;2022-09-25T06:25:28;98083.31;;;12.27
66170;BMP280;52971;44.024;20.456;2022-09-25T06:27:55;98072.50;;;12.32
66170;BMP280;52971;44.024;20.456;2022-09-25T06:30:23;98082.44;;;12.49
66170;BMP280;52971;44.024;20.456;2022-09-25T06:33:01;98082.16;;;12.76
66170;BMP280;52971;44.024;20.456;2022-09-25T06:35:28;98078.56;;;12.89
66170;BMP280;52971;44.024;20.456;2022-09-25T06:37:58;98092.09;;;13.10
66170;BMP280;52971;44.024;20.456;2022-09-25T06:40:29;98083.78;;;13.11
66170;BMP280;52971;44.024;20.456;2022-09-25T06:42:56;98080.50;;;13.23
66170;BMP280;52971;44.024;20.456;2022-09-25T06:45:22;98083.94;;;13.24
66170;BMP280;52971;44.024;20.456;2022-09-25T06:47:47;98087.84;;;13.52
66170;BMP280;52971;44.024;20.456;2022-09-25T06:50:12;98072.16;;;13.59
66170;BMP280;52971;44.024;20.456;2022-09-25T06:52:43;98063.88;;;13.99
66170;BMP280;52971;44.024;20.456;2022-09-25T06:55:09;98072.59;;;14.16
66170;BMP280;52971;44.024;20.456;2022-09-25T06:57:34;98066.50;;;14.37
66170;BMP280;52971;44.024;20.456;2022-09-25T07:00:04;98066.75;;;14.52
66170;BMP280;52971;44.024;20.456;2022-09-25T07:02:30;98070.41;;;14.69
66170;BMP280;52971;44.024;20.456;2022-09-25T07:05:14;98074.78;;;14.73
66170;BMP280;52971;44.024;20.456;2022-09-25T07:07:40;98069.19;;;14.87
66170;BMP280;52971;44.024;20.456;2022-09-25T07:10:06;98070.25;;;15.07
66170;BMP280;52971;44.024;20.456;2022-09-25T07:12:32;98065.44;;;15.21
66170;BMP280;52971;44.024;20.456;2022-09-25T07:14:57;98071.19;;;15.44
66170;BMP280;52971;44.024;20.456;2022-09-25T07:17:23;98079.66;;;15.46
66170;BMP280;52971;44.024;20.456;2022-09-25T07:19:48;98081.69;;;15.49
66170;BMP280;52971;44.024;20.456;2022-09-25T07:22:13;98084.28;;;15.69
66170;BMP280;52971;44.024;20.456;2022-09-25T07:24:39;98088.78;;;15.90
66170;BMP280;52971;44.024;20.456;2022-09-25T07:27:04;98084.53;;;15.89
66170;BMP280;52971;44.024;20.456;2022-09-25T07:29:30;98081.75;;;16.22
66170;BMP280;52971;44.024;20.456;2022-09-25T07:31:55;98073.72;;;16.22
66170;BMP280;52971;44.024;20.456;2022-09-25T07:34:21;98089.75;;;16.46
66170;BMP280;52971;44.024;20.456;2022-09-25T07:36:46;98102.38;;;16.58
66170;BMP280;52971;44.024;20.456;2022-09-25T07:39:12;98093.97;;;16.59
66170;BMP280;52971;44.024;20.456;2022-09-25T07:41:37;98089.69;;;16.82
66170;BMP280;52971;44.024;20.456;2022-09-25T07:44:03;98085.97;;;16.99
66170;BMP280;52971;44.024;20.456;2022-09-25T07:46:28;98081.66;;;17.38
66170;BMP280;52971;44.024;20.456;2022-09-25T07:48:55;98073.22;;;17.67
66170;BMP280;52971;44.024;20.456;2022-09-25T07:51:22;98070.69;;;17.90
66170;BMP280;52971;44.024;20.456;2022-09-25T07:53:48;98054.44;;;18.18
66170;BMP280;52971;44.024;20.456;2022-09-25T07:56:14;98055.09;;;18.12
66170;BMP280;52971;44.024;20.456;2022-09-25T07:58:40;98063.47;;;17.79
66170;BMP280;52971;44.024;20.456;2022-09-25T08:01:08;98064.25;;;17.79
66170;BMP280;52971;44.024;20.456;2022-09-25T08:03:34;98053.28;;;17.84
66170;BMP280;52971;44.024;20.456;2022-09-25T08:06:11;98064.34;;;17.98
66170;BMP280;52971;44.024;20.456;2022-09-25T08:08:39;98056.78;;;18.20
66170;BMP280;52971;44.024;20.456;2022-09-25T08:11:06;98058.09;;;18.10
66170;BMP280;52971;44.024;20.456;2022-09-25T08:13:34;98057.25;;;18.06
66170;BMP280;52971;44.024;20.456;2022-09-25T08:16:08;98062.16;;;18.20
66170;BMP280;52971;44.024;20.456;2022-09-25T08:18:38;98067.34;;;18.28
66170;BMP280;52971;44.024;20.456;2022-09-25T08:21:06;98060.41;;;18.27
66170;BMP280;52971;44.024;20.456;2022-09-25T08:23:32;98062.41;;;18.50
66170;BMP280;52971;44.024;20.456;2022-09-25T08:25:58;98059.28;;;18.28
66170;BMP280;52971;44.024;20.456;2022-09-25T08:28:24;98063.75;;;18.59
66170;BMP280;52971;44.024;20.456;2022-09-25T08:30:50;98066.91;;;18.45
66170;BMP280;52971;44.024;20.456;2022-09-25T08:33:15;98071.31;;;18.54
66170;BMP280;52971;44.024;20.456;2022-09-25T08:35:41;98068.84;;;18.45
66170;BMP280;52971;44.024;20.456;2022-09-25T08:38:08;98067.47;;;18.55
66170;BMP280;52971;44.024;20.456;2022-09-25T08:40:54;98071.75;;;18.75
66170;BMP280;52971;44.024;20.456;2022-09-25T08:43:23;98077.84;;;18.91
66170;BMP280;52971;44.024;20.456;2022-09-25T08:45:51;98076.50;;;18.81
66170;BMP280;52971;44.024;20.456;2022-09-25T08:48:57;98071.66;;;19.10
66170;BMP280;52971;44.024;20.456;2022-09-25T08:51:46;98086.19;;;18.67
66170;BMP280;52971;44.024;20.456;2022-09-25T08:54:22;98089.44;;;18.76
66170;BMP280;52971;44.024;20.456;2022-09-25T08:56:53;98089.94;;;19.01
66170;BMP280;52971;44.024;20.456;2022-09-25T08:59:40;98091.09;;;18.26
66170;BMP280;52971;44.024;20.456;2022-09-25T09:02:13;98074.91;;;18.42
66170;BMP280;52971;44.024;20.456;2022-09-25T09:04:42;98062.41;;;18.69
66170;BMP280;52971;44.024;20.456;2022-09-25T09:07:11;98056.03;;;18.96
66170;BMP280;52971;44.024;20.456;2022-09-25T09:09:41;98057.50;;;19.13
66170;BMP280;52971;44.024;20.456;2022-09-25T09:12:18;98051.69;;;19.30
66170;BMP280;52971;44.024;20.456;2022-09-25T09:14:51;98051.94;;;19.71
66170;BMP280;52971;44.024;20.456;2022-09-25T09:17:22;98042.03;;;20.31
66170;BMP280;52971;44.024;20.456;2022-09-25T09:19:57;98042.84;;;20.05
66170;BMP280;52971;44.024;20.456;2022-09-25T09:22:29;98042.19;;;20.15
66170;BMP280;52971;44.024;20.456;2022-09-25T09:28:06;98041.44;;;20.15
66170;BMP280;52971;44.024;20.456;2022-09-25T09:30:43;98040.00;;;19.94
66170;BMP280;52971;44.024;20.456;2022-09-25T09:39:03;98013.16;;;20.01
66170;BMP280;52971;44.024;20.456;2022-09-25T09:47:21;98013.28;;;20.42
66170;BMP280;52971;44.024;20.456;2022-09-25T09:52:44;97996.22;;;21.52
66170;BMP280;52971;44.024;20.456;2022-09-25T09:55:29;97997.09;;;21.16
66170;BMP280;52971;44.024;20.456;2022-09-25T09:58:02;97986.72;;;21.21
66170;BMP280;52971;44.024;20.456;2022-09-25T10:00:29;97986.91;;;20.99
66170;BMP280;52971;44.024;20.456;2022-09-25T10:03:10;97983.38;;;20.91
66170;BMP280;52971;44.024;20.456;2022-09-25T10:05:47;97985.78;;;21.00
66170;BMP280;52971;44.024;20.456;2022-09-25T10:08:14;97983.25;;;21.21
66170;BMP280;52971;44.024;20.456;2022-09-25T10:10:45;97996.81;;;21.28
66170;BMP280;52971;44.024;20.456;2022-09-25T10:15:55;98000.22;;;21.76
66170;BMP280;52971;44.024;20.456;2022-09-25T10:18:27;97996.19;;;22.21
66170;BMP280;52971;44.024;20.456;2022-09-25T10:20:58;97997.69;;;22.15
66170;BMP280;52971;44.024;20.456;2022-09-25T10:23:40;97996.22;;;22.28
66170;BMP280;52971;44.024;20.456;2022-09-25T10:26:29;97996.63;;;22.37
66170;BMP280;52971;44.024;20.456;2022-09-25T10:29:02;97992.75;;;22.28
66170;BMP280;52971;44.024;20.456;2022-09-25T10:31:31;97987.09;;;21.74
66170;BMP280;52971;44.024;20.456;2022-09-25T10:34:03;97988.06;;;22.14
66170;BMP280;52971;44.024;20.456;2022-09-25T10:36:31;97981.09;;;22.09
66170;BMP280;52971;44.024;20.456;2022-09-25T10:38:58;97991.94;;;22.20
66170;BMP280;52971;44.024;20.456;2022-09-25T10:41:24;97993.59;;;22.56
66170;BMP280;52971;44.024;20.456;2022-09-25T10:46:29;97982.38;;;23.50
66170;BMP280;52971;44.024;20.456;2022-09-25T10:49:21;97987.63;;;24.00
66170;BMP280;52971;44.024;20.456;2022-09-25T10:52:07;97975.00;;;24.41
66170;BMP280;52971;44.024;20.456;2022-09-25T10:54:34;97968.78;;;24.99
66170;BMP280;52971;44.024;20.456;2022-09-25T10:57:33;97967.31;;;23.42
66170;BMP280;52971;44.024;20.456;2022-09-25T11:00:00;97962.94;;;23.80
66170;BMP280;52971;44.024;20.456;2022-09-25T11:02:46;97959.44;;;23.86
66170;BMP280;52971;44.024;20.456;2022-09-25T11:05:16;97953.19;;;23.97
66170;BMP280;52971;44.024;20.456;2022-09-25T11:07:51;97959.63;;;23.19
66170;BMP280;52971;44.024;20.456;2022-09-25T11:10:20;97957.31;;;22.93
66170;BMP280;52971;44.024;20.456;2022-09-25T11:12:47;97951.88;;;23.14
66170;BMP280;52971;44.024;20.456;2022-09-25T11:15:17;97948.81;;;22.87
66170;BMP280;52971;44.024;20.456;2022-09-25T11:17:49;97951.88;;;22.96
66170;BMP280;52971;44.024;20.456;2022-09-25T11:26:08;97937.19;;;23.19
66170;BMP280;52971;44.024;20.456;2022-09-25T11:28:40;97929.06;;;23.22
66170;BMP280;52971;44.024;20.456;2022-09-25T11:31:28;97929.03;;;23.29
66170;BMP280;52971;44.024;20.456;2022-09-25T11:37:09;97921.53;;;23.83
66170;BMP280;52971;44.024;20.456;2022-09-25T11:39:45;97930.81;;;23.89
66170;BMP280;52971;44.024;20.456;2022-09-25T11:42:35;97916.72;;;24.12
66170;BMP280;52971;44.024;20.456;2022-09-25T11:45:15;97914.47;;;24.00
66170;BMP280;52971;44.024;20.456;2022-09-25T11:50:14;97914.41;;;23.09
66170;BMP280;52971;44.024;20.456;2022-09-25T12:01:53;97912.84;;;22.66
66170;BMP280;52971;44.024;20.456;2022-09-25T12:04:34;97897.81;;;22.68
66170;BMP280;52971;44.024;20.456;2022-09-25T12:07:25;97892.78;;;22.77
66170;BMP280;52971;44.024;20.456;2022-09-25T12:15:23;97867.25;;;22.92
66170;BMP280;52971;44.024;20.456;2022-09-25T12:20:53;97867.66;;;23.05
66170;BMP280;52971;44.024;20.456;2022-09-25T12:23:28;97870.78;;;22.75
66170;BMP280;52971;44.024;20.456;2022-09-25T12:26:05;97861.88;;;22.78
66170;BMP280;52971;44.024;20.456;2022-09-25T12:28:37;97861.50;;;22.73
66170;BMP280;52971;44.024;20.456;2022-09-25T12:31:21;97858.41;;;22.78
66170;BMP280;52971;44.024;20.456;2022-09-25T12:34:18;97858.00;;;22.62
66170;BMP280;52971;44.024;20.456;2022-09-25T12:36:49;97863.41;;;22.51
66170;BMP280;52971;44.024;20.456;2022-09-25T12:41:52;97868.84;;;22.33
66170;BMP280;52971;44.024;20.456;2022-09-25T12:44:24;97859.91;;;22.11
66170;BMP280;52971;44.024;20.456;2022-09-25T12:47:38;97867.53;;;21.78
66170;BMP280;52971;44.024;20.456;2022-09-25T12:49:57;97869.00;;;21.61
66170;BMP280;52971;44.024;20.456;2022-09-25T12:52:34;97868.31;;;21.74
66170;BMP280;52971;44.024;20.456;2022-09-25T12:57:42;97860.13;;;21.60
66170;BMP280;52971;44.024;20.456;2022-09-25T13:00:18;97860.56;;;21.69
66170;BMP280;52971;44.024;20.456;2022-09-25T13:03:03;97860.25;;;21.89
66170;BMP280;52971;44.024;20.456;2022-09-25T13:05:42;97854.03;;;21.81
66170;BMP280;52971;44.024;20.456;2022-09-25T13:08:17;97836.72;;;21.86
66170;BMP280;52971;44.024;20.456;2022-09-25T13:10:59;97838.25;;;21.94
66170;BMP280;52971;44.024;20.456;2022-09-25T13:13:42;97835.53;;;21.83
66170;BMP280;52971;44.024;20.456;2022-09-25T13:16:10;97832.03;;;21.72
66170;BMP280;52971;44.024;20.456;2022-09-25T13:18:46;97826.56;;;21.51
66170;BMP280;52971;44.024;20.456;2022-09-25T13:21:37;97831.94;;;21.51
66170;BMP280;52971;44.024;20.456;2022-09-25T13:24:05;97825.69;;;21.32
66170;BMP280;52971;44.024;20.456;2022-09-25T13:26:43;97822.66;;;21.45
66170;BMP280;52971;44.024;20.456;2022-09-25T13:29:36;97817.28;;;21.48
66170;BMP280;52971;44.024;20.456;2022-09-25T13:32:19;97818.44;;;21.51
66170;BMP280;52971;44.024;20.456;2022-09-25T13:34:50;97815.34;;;21.49
66170;BMP280;52971;44.024;20.456;2022-09-25T13:37:24;97803.34;;;21.36
66170;BMP280;52971;44.024;20.456;2022-09-25T13:39:50;97806.47;;;21.45
66170;BMP280;52971;44.024;20.456;2022-09-25T13:45:27;97806.03;;;21.32
66170;BMP280;52971;44.024;20.456;2022-09-25T13:50:28;97797.19;;;21.35
66170;BMP280;52971;44.024;20.456;2022-09-25T13:59:00;97779.50;;;21.45
66170;BMP280;52971;44.024;20.456;2022-09-25T14:06:36;97778.34;;;21.49
66170;BMP280;52971;44.024;20.456;2022-09-25T14:09:22;97781.41;;;21.48
66170;BMP280;52971;44.024;20.456;2022-09-25T14:14:30;97774.88;;;21.45
66170;BMP280;52971;44.024;20.456;2022-09-25T14:16:57;97772.53;;;21.40
66170;BMP280;52971;44.024;20.456;2022-09-25T14:19:31;97784.06;;;21.30
66170;BMP280;52971;44.024;20.456;2022-09-25T14:22:02;97786.34;;;21.24
66170;BMP280;52971;44.024;20.456;2022-09-25T14:24:29;97778.22;;;21.21
66170;BMP280;52971;44.024;20.456;2022-09-25T14:26:59;97780.56;;;21.19
66170;BMP280;52971;44.024;20.456;2022-09-25T14:29:37;97788.25;;;21.20
66170;BMP280;52971;44.024;20.456;2022-09-25T14:48:09;97776.59;;;20.44
66170;BMP280;52971;44.024;20.456;2022-09-25T14:50:38;97777.72;;;20.39
66170;BMP280;52971;44.024;20.456;2022-09-25T14:53:11;97784.75;;;20.51
66170;BMP280;52971;44.024;20.456;2022-09-25T14:55:44;97782.06;;;20.55
66170;BMP280;52971;44.024;20.456;2022-09-25T14:58:16;97782.78;;;20.48
66170;BMP280;52971;44.024;20.456;2022-09-25T15:00:45;97772.63;;;20.27
66170;BMP280;52971;44.024;20.456;2022-09-25T15:03:13;97780.03;;;20.41
66170;BMP280;52971;44.024;20.456;2022-09-25T15:05:44;97774.47;;;20.20
66170;BMP280;52971;44.024;20.456;2022-09-25T15:08:23;97769.13;;;20.23
66170;BMP280;52971;44.024;20.456;2022-09-25T15:11:14;97765.56;;;20.16
66170;BMP280;52971;44.024;20.456;2022-09-25T15:13:40;97759.38;;;20.08
66170;BMP280;52971;44.024;20.456;2022-09-25T15:16:17;97758.59;;;20.07
66170;BMP280;52971;44.024;20.456;2022-09-25T15:19:30;97765.53;;;20.08
66170;BMP280;52971;44.024;20.456;2022-09-25T15:21:52;97763.97;;;20.07
66170;BMP280;52971;44.024;20.456;2022-09-25T15:24:22;97758.53;;;20.00
66170;BMP280;52971;44.024;20.456;2022-09-25T15:26:51;97761.25;;;20.04
66170;BMP280;52971;44.024;20.456;2022-09-25T15:29:22;97762.31;;;19.92
66170;BMP280;52971;44.024;20.456;2022-09-25T15:31:49;97754.50;;;19.80
66170;BMP280;52971;44.024;20.456;2022-09-25T15:34:25;97758.69;;;19.78
