sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:00;56;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:01;56;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:02;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:04;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:05;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:07;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:08;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:09;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:10;54;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:12;54;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:12;54;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:14;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:14;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:16;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:16;54;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:18;54;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:18;54;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:19;52;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:20;52;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:21;51;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:21;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:22;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:23;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:24;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:25;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:26;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:27;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:27;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:29;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:29;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:31;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:31;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:33;49;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:33;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:35;51;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:35;51;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:37;51;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:37;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:38;53;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:39;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:40;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:41;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:43;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:45;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:46;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:48;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:49;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:52;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:53;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:55;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:56;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:57;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:58;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:00:59;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:00;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:02;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:02;53;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:04;53;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:04;56;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:06;58;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:06;62;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:08;63;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:09;62;54;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:10;61;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:12;62;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:13;61;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:14;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:15;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:16;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:16;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:18;56;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:18;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:20;56;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:20;56;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:22;53;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:22;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:24;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:24;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:26;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:27;49;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:28;49;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:29;51;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:29;51;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:31;49;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:31;49;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:33;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:33;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:34;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:35;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:36;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:37;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:37;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:39;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:39;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:41;49;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:41;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:43;49;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:43;48;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:44;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:44;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:47;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:47;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:49;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:49;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:50;48;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:51;48;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:52;48;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:53;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:54;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:55;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:55;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:57;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:57;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:58;46;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:01:59;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:00;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:00;47;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:01;47;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:02;47;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:03;46;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:04;47;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:04;44;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:05;44;41;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:06;43;40;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:08;47;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:08;46;43;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:10;46;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:10;46;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:11;47;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:11;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:13;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:13;47;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:14;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:15;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:16;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:17;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:17;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:18;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:19;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:20;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:21;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:22;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:23;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:24;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:25;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:25;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:27;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:27;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:28;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:28;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:30;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:30;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:32;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:32;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:33;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:34;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:35;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:36;47;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:37;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:38;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:38;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:40;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:40;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:41;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:42;54;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:43;58;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:43;59;54;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:45;60;54;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:45;60;54;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:46;60;54;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:47;59;54;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:48;60;56;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:49;60;55;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:50;56;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:51;56;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:52;56;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:53;54;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:53;54;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:54;54;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:55;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:56;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:56;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:58;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:58;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:02:59;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:00;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:01;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:02;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:03;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:04;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:05;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:06;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:07;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:09;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:10;54;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:12;54;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:13;54;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:15;52;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:15;53;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:19;53;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:19;55;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:22;53;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:22;54;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:26;54;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:26;53;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:29;55;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:29;54;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:31;57;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:32;57;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:34;57;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:34;57;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:35;57;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:36;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:37;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:38;58;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:39;55;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:40;55;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:40;56;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:42;59;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:42;56;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:44;53;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:44;54;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:46;53;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:46;55;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:48;53;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:48;53;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:50;53;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:50;53;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:51;54;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:51;53;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:53;55;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:53;55;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:54;55;53;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:55;55;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:56;56;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:57;56;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:58;56;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:03:59;56;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:00;56;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:01;57;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:02;56;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:03;56;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:04;55;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:05;54;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:05;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:07;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:07;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:08;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:08;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:10;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:10;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:11;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:12;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:13;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:15;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:15;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:16;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:17;49;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:18;49;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:18;49;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:19;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:20;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:21;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:22;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:23;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:23;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:24;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:25;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:26;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:28;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:28;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:30;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:30;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:31;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:31;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:32;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:33;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:34;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:35;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:35;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:37;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:37;51;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:39;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:39;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:41;51;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:41;51;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:43;51;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:43;50;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:44;50;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:45;50;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:46;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:46;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:47;48;45;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:48;45;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:49;45;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:50;45;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:50;47;43;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:52;49;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:53;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:54;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:55;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:56;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:57;51;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:58;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:59;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:04:59;52;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:01;50;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:01;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:03;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:03;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:05;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:05;46;43;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:07;46;43;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:08;45;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:09;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:10;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:11;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:12;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:12;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:14;44;40;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:14;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:15;44;40;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:16;44;40;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:17;48;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:17;46;42;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:19;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:19;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:21;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:21;52;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:23;52;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:23;55;51;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:24;56;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:25;57;52;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:26;57;50;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:27;56;49;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:28;55;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:29;54;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:29;55;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:31;52;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:31;52;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:34;54;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:34;56;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:36;53;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:37;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:39;51;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:41;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:43;49;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:43;48;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:46;51;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:47;50;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:48;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:49;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:50;49;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:52;48;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:05:59;48;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:01;48;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:02;47;43;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:05;48;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:06;48;44;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:10;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:12;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:13;50;46;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:16;53;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:17;53;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:20;53;47;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:21;57;48;
75201;PMS5003;63781;48.568;7.708;2022-09-25T00:06:25;57;48;
