sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-09-25T00:01:09;100537.13;;;17.08;61.89
36260;BME280;22296;50.824;5.644;2022-09-25T00:03:37;100534.00;;;17.09;61.70
36260;BME280;22296;50.824;5.644;2022-09-25T00:06:10;100538.78;;;17.09;61.71
36260;BME280;22296;50.824;5.644;2022-09-25T00:08:37;100541.09;;;17.07;61.85
36260;BME280;22296;50.824;5.644;2022-09-25T00:11:11;100546.31;;;17.08;61.71
36260;BME280;22296;50.824;5.644;2022-09-25T00:13:39;100545.47;;;17.08;61.63
36260;BME280;22296;50.824;5.644;2022-09-25T00:16:10;100541.56;;;17.09;61.51
36260;BME280;22296;50.824;5.644;2022-09-25T00:18:37;100535.97;;;17.09;61.86
36260;BME280;22296;50.824;5.644;2022-09-25T00:21:22;100535.16;;;17.08;61.50
36260;BME280;22296;50.824;5.644;2022-09-25T00:23:54;100523.56;;;17.06;61.27
36260;BME280;22296;50.824;5.644;2022-09-25T00:26:20;100532.72;;;17.07;61.45
36260;BME280;22296;50.824;5.644;2022-09-25T00:28:47;100541.09;;;17.07;61.69
36260;BME280;22296;50.824;5.644;2022-09-25T00:31:20;100535.03;;;17.05;61.64
36260;BME280;22296;50.824;5.644;2022-09-25T00:33:51;100538.31;;;17.07;61.83
36260;BME280;22296;50.824;5.644;2022-09-25T00:36:18;100540.72;;;17.08;61.71
36260;BME280;22296;50.824;5.644;2022-09-25T00:38:45;100541.41;;;17.05;61.90
36260;BME280;22296;50.824;5.644;2022-09-25T00:41:16;100541.56;;;17.09;61.82
36260;BME280;22296;50.824;5.644;2022-09-25T00:43:46;100545.47;;;17.08;61.89
36260;BME280;22296;50.824;5.644;2022-09-25T00:46:44;100543.88;;;17.07;61.81
36260;BME280;22296;50.824;5.644;2022-09-25T00:49:18;100551.75;;;17.05;62.01
36260;BME280;22296;50.824;5.644;2022-09-25T00:52:04;100541.78;;;17.04;62.01
36260;BME280;22296;50.824;5.644;2022-09-25T00:54:36;100548.94;;;17.05;61.58
36260;BME280;22296;50.824;5.644;2022-09-25T00:57:06;100548.63;;;17.06;61.69
36260;BME280;22296;50.824;5.644;2022-09-25T00:59:43;100553.38;;;17.06;61.84
36260;BME280;22296;50.824;5.644;2022-09-25T01:02:22;100554.19;;;17.06;61.79
36260;BME280;22296;50.824;5.644;2022-09-25T01:04:50;100549.78;;;17.05;62.01
36260;BME280;22296;50.824;5.644;2022-09-25T01:07:17;100547.81;;;17.06;61.76
36260;BME280;22296;50.824;5.644;2022-09-25T01:09:45;100550.13;;;17.04;61.78
36260;BME280;22296;50.824;5.644;2022-09-25T01:12:12;100542.91;;;17.03;62.07
36260;BME280;22296;50.824;5.644;2022-09-25T01:14:39;100542.91;;;17.03;61.83
36260;BME280;22296;50.824;5.644;2022-09-25T01:17:17;100550.13;;;17.04;61.87
36260;BME280;22296;50.824;5.644;2022-09-25T01:20:09;100550.94;;;17.04;61.95
36260;BME280;22296;50.824;5.644;2022-09-25T01:26:10;100548.50;;;17.03;61.76
36260;BME280;22296;50.824;5.644;2022-09-25T01:34:25;100558.81;;;17.02;61.68
36260;BME280;22296;50.824;5.644;2022-09-25T01:43:12;100563.56;;;17.02;61.90
36260;BME280;22296;50.824;5.644;2022-09-25T01:45:42;100564.06;;;17.04;61.78
36260;BME280;22296;50.824;5.644;2022-09-25T01:48:12;100570.78;;;17.03;61.90
36260;BME280;22296;50.824;5.644;2022-09-25T01:50:47;100573.56;;;17.03;61.92
36260;BME280;22296;50.824;5.644;2022-09-25T01:53:20;100563.56;;;17.02;62.12
36260;BME280;22296;50.824;5.644;2022-09-25T01:55:54;100568.34;;;17.01;61.90
36260;BME280;22296;50.824;5.644;2022-09-25T02:00:57;100564.06;;;17.04;61.75
36260;BME280;22296;50.824;5.644;2022-09-25T02:03:38;100561.13;;;17.00;62.10
36260;BME280;22296;50.824;5.644;2022-09-25T02:06:07;100561.47;;;16.99;61.99
36260;BME280;22296;50.824;5.644;2022-09-25T02:08:40;100568.34;;;17.01;61.94
36260;BME280;22296;50.824;5.644;2022-09-25T02:11:09;100558.00;;;17.02;62.14
36260;BME280;22296;50.824;5.644;2022-09-25T02:13:46;100563.56;;;17.02;62.00
36260;BME280;22296;50.824;5.644;2022-09-25T02:16:18;100564.75;;;17.01;61.94
36260;BME280;22296;50.824;5.644;2022-09-25T02:18:48;100568.34;;;17.01;61.98
36260;BME280;22296;50.824;5.644;2022-09-25T02:21:49;100569.63;;;17.04;62.06
36260;BME280;22296;50.824;5.644;2022-09-25T02:24:44;100566.72;;;17.00;61.99
36260;BME280;22296;50.824;5.644;2022-09-25T02:27:14;100567.53;;;17.01;62.12
36260;BME280;22296;50.824;5.644;2022-09-25T02:29:41;100563.91;;;17.00;61.97
36260;BME280;22296;50.824;5.644;2022-09-25T02:32:10;100567.03;;;16.99;62.17
36260;BME280;22296;50.824;5.644;2022-09-25T02:34:38;100576.56;;;16.98;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T02:37:12;100565.88;;;17.00;61.88
36260;BME280;22296;50.824;5.644;2022-09-25T02:39:40;100561.13;;;17.00;62.00
36260;BME280;22296;50.824;5.644;2022-09-25T02:42:18;100573.09;;;17.01;62.07
36260;BME280;22296;50.824;5.644;2022-09-25T02:53:08;100569.81;;;16.99;61.94
36260;BME280;22296;50.824;5.644;2022-09-25T02:55:52;100572.94;;;16.97;62.15
36260;BME280;22296;50.824;5.644;2022-09-25T02:58:26;100562.16;;;16.96;62.14
36260;BME280;22296;50.824;5.644;2022-09-25T03:00:56;100565.41;;;16.98;62.27
36260;BME280;22296;50.824;5.644;2022-09-25T03:03:25;100567.84;;;16.99;62.21
36260;BME280;22296;50.824;5.644;2022-09-25T03:05:56;100566.56;;;16.97;62.14
36260;BME280;22296;50.824;5.644;2022-09-25T03:08:25;100575.38;;;16.99;62.26
36260;BME280;22296;50.824;5.644;2022-09-25T03:11:06;100582.28;;;17.01;62.10
36260;BME280;22296;50.824;5.644;2022-09-25T03:13:34;100577.50;;;17.02;61.83
36260;BME280;22296;50.824;5.644;2022-09-25T03:16:05;100588.84;;;16.97;62.04
36260;BME280;22296;50.824;5.644;2022-09-25T03:18:33;100584.91;;;16.98;61.98
36260;BME280;22296;50.824;5.644;2022-09-25T03:21:00;100584.09;;;16.97;62.20
36260;BME280;22296;50.824;5.644;2022-09-25T03:23:30;100588.16;;;17.00;62.14
36260;BME280;22296;50.824;5.644;2022-09-25T03:25:59;100587.03;;;17.01;61.69
36260;BME280;22296;50.824;5.644;2022-09-25T03:28:26;100588.03;;;16.96;61.82
36260;BME280;22296;50.824;5.644;2022-09-25T03:30:59;100588.84;;;16.97;62.00
36260;BME280;22296;50.824;5.644;2022-09-25T03:33:37;100580.97;;;16.99;62.20
36260;BME280;22296;50.824;5.644;2022-09-25T03:38:40;100584.09;;;16.97;62.17
36260;BME280;22296;50.824;5.644;2022-09-25T03:41:09;100589.06;;;16.92;62.76
36260;BME280;22296;50.824;5.644;2022-09-25T03:43:38;100580.69;;;16.92;62.43
36260;BME280;22296;50.824;5.644;2022-09-25T03:46:07;100584.63;;;16.91;62.57
36260;BME280;22296;50.824;5.644;2022-09-25T03:48:34;100586.94;;;16.89;62.65
36260;BME280;22296;50.824;5.644;2022-09-25T03:51:03;100583.03;;;16.90;62.51
36260;BME280;22296;50.824;5.644;2022-09-25T03:53:30;100594.16;;;16.90;62.33
36260;BME280;22296;50.824;5.644;2022-09-25T03:55:59;100585.31;;;16.88;62.59
36260;BME280;22296;50.824;5.644;2022-09-25T03:58:27;100584.03;;;16.85;62.63
36260;BME280;22296;50.824;5.644;2022-09-25T04:00:55;100586.13;;;16.88;62.46
36260;BME280;22296;50.824;5.644;2022-09-25T04:03:23;100580.41;;;16.85;62.52
36260;BME280;22296;50.824;5.644;2022-09-25T04:05:52;100580.41;;;16.85;62.35
36260;BME280;22296;50.824;5.644;2022-09-25T04:08:18;100580.41;;;16.85;62.33
36260;BME280;22296;50.824;5.644;2022-09-25T04:10:45;100579.94;;;16.83;62.56
36260;BME280;22296;50.824;5.644;2022-09-25T04:13:12;100579.94;;;16.83;62.67
36260;BME280;22296;50.824;5.644;2022-09-25T04:15:40;100579.13;;;16.82;62.37
36260;BME280;22296;50.824;5.644;2022-09-25T04:18:08;100574.72;;;16.81;62.33
36260;BME280;22296;50.824;5.644;2022-09-25T04:20:35;100580.31;;;16.81;62.45
36260;BME280;22296;50.824;5.644;2022-09-25T04:23:03;100573.91;;;16.81;62.52
36260;BME280;22296;50.824;5.644;2022-09-25T04:25:30;100583.09;;;16.81;62.19
36260;BME280;22296;50.824;5.644;2022-09-25T04:27:57;100572.28;;;16.80;62.47
36260;BME280;22296;50.824;5.644;2022-09-25T04:30:25;100580.31;;;16.81;62.52
36260;BME280;22296;50.824;5.644;2022-09-25T04:32:52;100570.66;;;16.79;62.30
36260;BME280;22296;50.824;5.644;2022-09-25T04:35:37;100584.59;;;16.79;62.51
36260;BME280;22296;50.824;5.644;2022-09-25T04:38:04;100579.00;;;16.79;62.24
36260;BME280;22296;50.824;5.644;2022-09-25T04:40:31;100581.81;;;16.79;62.26
36260;BME280;22296;50.824;5.644;2022-09-25T04:43:00;100580.16;;;16.78;62.30
36260;BME280;22296;50.824;5.644;2022-09-25T04:45:28;100589.66;;;16.77;62.47
36260;BME280;22296;50.824;5.644;2022-09-25T04:47:58;100582.94;;;16.78;62.38
36260;BME280;22296;50.824;5.644;2022-09-25T04:50:26;100586.88;;;16.77;62.38
36260;BME280;22296;50.824;5.644;2022-09-25T04:53:00;100582.47;;;16.76;62.22
36260;BME280;22296;50.824;5.644;2022-09-25T04:55:27;100588.03;;;16.76;62.45
36260;BME280;22296;50.824;5.644;2022-09-25T04:57:56;100586.41;;;16.75;62.40
36260;BME280;22296;50.824;5.644;2022-09-25T05:00:28;100588.03;;;16.76;62.19
36260;BME280;22296;50.824;5.644;2022-09-25T05:02:55;100588.38;;;16.74;62.39
36260;BME280;22296;50.824;5.644;2022-09-25T05:05:23;100595.06;;;16.73;62.43
36260;BME280;22296;50.824;5.644;2022-09-25T05:07:58;100592.66;;;16.72;62.53
36260;BME280;22296;50.824;5.644;2022-09-25T05:10:30;100592.97;;;16.70;62.63
36260;BME280;22296;50.824;5.644;2022-09-25T05:13:01;100593.13;;;16.74;62.26
36260;BME280;22296;50.824;5.644;2022-09-25T05:15:30;100597.41;;;16.71;62.23
36260;BME280;22296;50.824;5.644;2022-09-25T05:18:00;100592.66;;;16.72;62.27
36260;BME280;22296;50.824;5.644;2022-09-25T05:20:27;100596.94;;;16.69;62.46
36260;BME280;22296;50.824;5.644;2022-09-25T05:22:57;100602.13;;;16.71;62.43
36260;BME280;22296;50.824;5.644;2022-09-25T05:25:25;100599.34;;;16.71;62.26
36260;BME280;22296;50.824;5.644;2022-09-25T05:27:53;100599.72;;;16.69;62.29
36260;BME280;22296;50.824;5.644;2022-09-25T05:30:25;100610.84;;;16.69;62.49
36260;BME280;22296;50.824;5.644;2022-09-25T05:32:52;100605.28;;;16.69;62.20
36260;BME280;22296;50.824;5.644;2022-09-25T05:35:21;100604.47;;;16.69;62.32
36260;BME280;22296;50.824;5.644;2022-09-25T05:37:49;100602.81;;;16.68;62.54
36260;BME280;22296;50.824;5.644;2022-09-25T05:40:17;100595.63;;;16.67;62.32
36260;BME280;22296;50.824;5.644;2022-09-25T05:42:46;100598.75;;;16.65;62.35
36260;BME280;22296;50.824;5.644;2022-09-25T05:45:14;100604.31;;;16.65;62.43
36260;BME280;22296;50.824;5.644;2022-09-25T05:47:41;100599.56;;;16.66;62.41
36260;BME280;22296;50.824;5.644;2022-09-25T05:50:11;100605.47;;;16.64;62.51
36260;BME280;22296;50.824;5.644;2022-09-25T05:52:39;100599.56;;;16.66;62.60
36260;BME280;22296;50.824;5.644;2022-09-25T05:55:06;100613.84;;;16.64;62.44
36260;BME280;22296;50.824;5.644;2022-09-25T05:57:35;100610.22;;;16.64;62.54
36260;BME280;22296;50.824;5.644;2022-09-25T06:00:05;100606.63;;;16.63;62.48
36260;BME280;22296;50.824;5.644;2022-09-25T06:02:37;100608.59;;;16.63;62.47
36260;BME280;22296;50.824;5.644;2022-09-25T06:05:04;100617.41;;;16.65;62.42
36260;BME280;22296;50.824;5.644;2022-09-25T06:07:31;100614.97;;;16.63;62.40
36260;BME280;22296;50.824;5.644;2022-09-25T06:09:57;100617.75;;;16.63;62.44
36260;BME280;22296;50.824;5.644;2022-09-25T06:12:24;100618.59;;;16.64;62.54
36260;BME280;22296;50.824;5.644;2022-09-25T06:14:51;100623.66;;;16.62;62.34
36260;BME280;22296;50.824;5.644;2022-09-25T06:17:18;100620.88;;;16.62;62.43
36260;BME280;22296;50.824;5.644;2022-09-25T06:19:45;100624.00;;;16.60;62.56
36260;BME280;22296;50.824;5.644;2022-09-25T06:22:12;100623.19;;;16.60;62.70
36260;BME280;22296;50.824;5.644;2022-09-25T06:24:39;100621.22;;;16.60;62.42
36260;BME280;22296;50.824;5.644;2022-09-25T06:27:06;100622.34;;;16.59;62.54
36260;BME280;22296;50.824;5.644;2022-09-25T06:29:34;100621.56;;;16.59;62.37
36260;BME280;22296;50.824;5.644;2022-09-25T06:32:01;100621.56;;;16.59;62.73
36260;BME280;22296;50.824;5.644;2022-09-25T06:34:28;100621.56;;;16.59;62.55
36260;BME280;22296;50.824;5.644;2022-09-25T06:36:55;100626.31;;;16.58;62.56
36260;BME280;22296;50.824;5.644;2022-09-25T06:39:22;100626.31;;;16.58;62.67
36260;BME280;22296;50.824;5.644;2022-09-25T06:41:51;100627.94;;;16.59;62.45
36260;BME280;22296;50.824;5.644;2022-09-25T06:44:20;100627.13;;;16.59;62.64
36260;BME280;22296;50.824;5.644;2022-09-25T06:46:49;100638.28;;;16.59;62.35
36260;BME280;22296;50.824;5.644;2022-09-25T06:49:15;100627.13;;;16.59;62.39
36260;BME280;22296;50.824;5.644;2022-09-25T06:51:42;100626.31;;;16.58;62.58
36260;BME280;22296;50.824;5.644;2022-09-25T06:54:09;100622.34;;;16.59;62.30
36260;BME280;22296;50.824;5.644;2022-09-25T06:56:35;100633.19;;;16.61;62.41
36260;BME280;22296;50.824;5.644;2022-09-25T06:59:03;100629.91;;;16.59;62.56
36260;BME280;22296;50.824;5.644;2022-09-25T07:01:30;100633.84;;;16.58;62.54
36260;BME280;22296;50.824;5.644;2022-09-25T07:03:56;100630.41;;;16.61;62.34
36260;BME280;22296;50.824;5.644;2022-09-25T07:06:24;100628.75;;;16.60;62.54
36260;BME280;22296;50.824;5.644;2022-09-25T07:08:56;100624.81;;;16.61;62.36
36260;BME280;22296;50.824;5.644;2022-09-25T07:11:25;100627.59;;;16.61;62.19
36260;BME280;22296;50.824;5.644;2022-09-25T07:13:53;100627.25;;;16.62;62.35
36260;BME280;22296;50.824;5.644;2022-09-25T07:16:23;100630.41;;;16.61;62.18
36260;BME280;22296;50.824;5.644;2022-09-25T07:18:52;100632.00;;;16.62;62.33
36260;BME280;22296;50.824;5.644;2022-09-25T07:21:21;100625.75;;;16.65;61.99
36260;BME280;22296;50.824;5.644;2022-09-25T07:23:50;100631.34;;;16.65;62.01
36260;BME280;22296;50.824;5.644;2022-09-25T07:26:30;100626.94;;;16.64;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T07:29:04;100634.94;;;16.65;62.20
36260;BME280;22296;50.824;5.644;2022-09-25T07:31:33;100635.75;;;16.66;61.97
36260;BME280;22296;50.824;5.644;2022-09-25T07:34:00;100630.53;;;16.64;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T07:36:35;100634.13;;;16.65;62.26
36260;BME280;22296;50.824;5.644;2022-09-25T07:39:04;100624.00;;;16.60;62.13
36260;BME280;22296;50.824;5.644;2022-09-25T07:41:32;100630.88;;;16.63;62.04
36260;BME280;22296;50.824;5.644;2022-09-25T07:43:59;100638.41;;;16.62;62.13
36260;BME280;22296;50.824;5.644;2022-09-25T07:46:46;100643.13;;;16.62;62.08
36260;BME280;22296;50.824;5.644;2022-09-25T07:49:13;100637.72;;;16.65;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T07:51:40;100641.81;;;16.68;62.11
36260;BME280;22296;50.824;5.644;2022-09-25T07:54:06;100633.66;;;16.63;62.24
36260;BME280;22296;50.824;5.644;2022-09-25T07:56:33;100634.78;;;16.62;62.09
36260;BME280;22296;50.824;5.644;2022-09-25T07:59:00;100637.72;;;16.65;62.27
36260;BME280;22296;50.824;5.644;2022-09-25T08:01:26;100632.97;;;16.66;62.03
36260;BME280;22296;50.824;5.644;2022-09-25T08:03:53;100640.03;;;16.63;62.00
36260;BME280;22296;50.824;5.644;2022-09-25T08:06:20;100638.53;;;16.66;61.89
36260;BME280;22296;50.824;5.644;2022-09-25T08:08:47;100640.19;;;16.67;62.12
36260;BME280;22296;50.824;5.644;2022-09-25T08:11:15;100647.56;;;16.63;62.23
36260;BME280;22296;50.824;5.644;2022-09-25T08:13:43;100649.00;;;16.69;61.92
36260;BME280;22296;50.824;5.644;2022-09-25T08:16:15;100653.59;;;16.65;61.81
36260;BME280;22296;50.824;5.644;2022-09-25T08:18:44;100654.09;;;16.67;62.04
36260;BME280;22296;50.824;5.644;2022-09-25T08:21:13;100664.06;;;16.68;62.01
36260;BME280;22296;50.824;5.644;2022-09-25T08:23:41;100658.50;;;16.68;61.78
36260;BME280;22296;50.824;5.644;2022-09-25T08:26:17;100645.75;;;16.67;61.82
36260;BME280;22296;50.824;5.644;2022-09-25T08:28:44;100649.69;;;16.66;61.93
36260;BME280;22296;50.824;5.644;2022-09-25T08:31:11;100647.25;;;16.64;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T08:33:44;100647.56;;;16.63;62.04
36260;BME280;22296;50.824;5.644;2022-09-25T08:36:12;100645.88;;;16.70;61.88
36260;BME280;22296;50.824;5.644;2022-09-25T08:38:39;100654.59;;;16.69;62.09
36260;BME280;22296;50.824;5.644;2022-09-25T08:44:00;100653.97;;;16.63;62.10
36260;BME280;22296;50.824;5.644;2022-09-25T08:49:23;100655.25;;;16.66;61.91
36260;BME280;22296;50.824;5.644;2022-09-25T08:51:54;100655.25;;;16.66;61.95
36260;BME280;22296;50.824;5.644;2022-09-25T08:54:27;100661.97;;;16.65;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T08:56:58;100657.56;;;16.64;62.22
36260;BME280;22296;50.824;5.644;2022-09-25T08:59:27;100658.38;;;16.64;62.10
36260;BME280;22296;50.824;5.644;2022-09-25T09:01:59;100657.38;;;16.69;61.74
36260;BME280;22296;50.824;5.644;2022-09-25T09:04:28;100660.81;;;16.66;61.97
36260;BME280;22296;50.824;5.644;2022-09-25T09:07:07;100654.78;;;16.64;62.10
36260;BME280;22296;50.824;5.644;2022-09-25T09:12:38;100648.88;;;16.65;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T09:15:39;100650.34;;;16.63;62.06
36260;BME280;22296;50.824;5.644;2022-09-25T09:18:22;100647.56;;;16.63;62.24
36260;BME280;22296;50.824;5.644;2022-09-25T09:20:54;100641.34;;;16.66;62.05
36260;BME280;22296;50.824;5.644;2022-09-25T09:38:25;100640.50;;;16.65;61.98
36260;BME280;22296;50.824;5.644;2022-09-25T09:49:56;100639.16;;;16.71;61.78
36260;BME280;22296;50.824;5.644;2022-09-25T09:52:40;100635.56;;;16.71;62.06
36260;BME280;22296;50.824;5.644;2022-09-25T09:55:29;100633.44;;;16.68;61.99
36260;BME280;22296;50.824;5.644;2022-09-25T09:58:47;100626.06;;;16.72;61.82
36260;BME280;22296;50.824;5.644;2022-09-25T10:01:18;100624.91;;;16.73;61.59
36260;BME280;22296;50.824;5.644;2022-09-25T10:04:07;100630.00;;;16.71;61.83
36260;BME280;22296;50.824;5.644;2022-09-25T10:06:37;100626.06;;;16.72;61.64
36260;BME280;22296;50.824;5.644;2022-09-25T10:09:10;100627.72;;;16.73;61.61
36260;BME280;22296;50.824;5.644;2022-09-25T10:11:40;100631.63;;;16.72;61.64
36260;BME280;22296;50.824;5.644;2022-09-25T10:14:15;100628.66;;;16.77;61.58
36260;BME280;22296;50.824;5.644;2022-09-25T10:16:48;100627.81;;;16.76;61.64
36260;BME280;22296;50.824;5.644;2022-09-25T10:19:19;100630.13;;;16.74;61.59
36260;BME280;22296;50.824;5.644;2022-09-25T10:22:02;100624.91;;;16.73;61.62
36260;BME280;22296;50.824;5.644;2022-09-25T10:24:48;100623.06;;;16.77;61.34
36260;BME280;22296;50.824;5.644;2022-09-25T10:27:24;100624.72;;;16.78;61.54
36260;BME280;22296;50.824;5.644;2022-09-25T10:30:08;100620.78;;;16.79;61.56
36260;BME280;22296;50.824;5.644;2022-09-25T10:32:58;100613.72;;;16.81;61.13
36260;BME280;22296;50.824;5.644;2022-09-25T10:35:31;100616.16;;;16.83;61.41
36260;BME280;22296;50.824;5.644;2022-09-25T10:38:20;100621.06;;;16.86;61.08
36260;BME280;22296;50.824;5.644;2022-09-25T10:40:59;100613.16;;;16.88;61.19
36260;BME280;22296;50.824;5.644;2022-09-25T10:43:28;100612.91;;;16.81;61.37
36260;BME280;22296;50.824;5.644;2022-09-25T10:46:10;100607.47;;;16.84;61.11
36260;BME280;22296;50.824;5.644;2022-09-25T10:48:38;100614.66;;;16.85;61.09
36260;BME280;22296;50.824;5.644;2022-09-25T10:51:24;100613.84;;;16.85;61.23
36260;BME280;22296;50.824;5.644;2022-09-25T10:54:15;100610.59;;;16.83;61.22
36260;BME280;22296;50.824;5.644;2022-09-25T10:56:39;100615.94;;;16.88;61.22
36260;BME280;22296;50.824;5.644;2022-09-25T10:59:19;100612.22;;;16.84;61.37
36260;BME280;22296;50.824;5.644;2022-09-25T11:01:47;100619.56;;;16.88;61.10
36260;BME280;22296;50.824;5.644;2022-09-25T11:04:22;100614.94;;;16.92;60.93
36260;BME280;22296;50.824;5.644;2022-09-25T11:06:59;100619.03;;;16.95;60.91
36260;BME280;22296;50.824;5.644;2022-09-25T11:09:29;100615.28;;;16.91;61.13
36260;BME280;22296;50.824;5.644;2022-09-25T11:12:25;100623.63;;;16.91;60.96
36260;BME280;22296;50.824;5.644;2022-09-25T11:14:59;100615.09;;;16.96;61.00
36260;BME280;22296;50.824;5.644;2022-09-25T11:17:37;100622.03;;;16.90;61.18
36260;BME280;22296;50.824;5.644;2022-09-25T11:22:47;100624.59;;;16.95;60.77
36260;BME280;22296;50.824;5.644;2022-09-25T11:27:57;100626.41;;;16.91;61.10
36260;BME280;22296;50.824;5.644;2022-09-25T11:30:34;100621.97;;;16.98;60.69
36260;BME280;22296;50.824;5.644;2022-09-25T11:33:22;100622.97;;;16.94;61.09
36260;BME280;22296;50.824;5.644;2022-09-25T11:36:02;100622.97;;;16.94;61.00
36260;BME280;22296;50.824;5.644;2022-09-25T11:41:44;100622.28;;;16.97;60.76
36260;BME280;22296;50.824;5.644;2022-09-25T11:44:30;100619.97;;;16.99;60.72
36260;BME280;22296;50.824;5.644;2022-09-25T11:49:55;100607.00;;;17.03;60.65
36260;BME280;22296;50.824;5.644;2022-09-25T12:00:20;100597.50;;;17.04;60.58
36260;BME280;22296;50.824;5.644;2022-09-25T12:09:25;100587.97;;;17.05;60.57
36260;BME280;22296;50.824;5.644;2022-09-25T12:11:55;100585.31;;;17.08;60.49
36260;BME280;22296;50.824;5.644;2022-09-25T12:17:30;100588.72;;;17.14;60.21
36260;BME280;22296;50.824;5.644;2022-09-25T12:20:11;100581.31;;;17.18;60.35
36260;BME280;22296;50.824;5.644;2022-09-25T12:22:49;100579.88;;;17.12;60.42
36260;BME280;22296;50.824;5.644;2022-09-25T12:28:38;100582.88;;;17.07;60.49
36260;BME280;22296;50.824;5.644;2022-09-25T12:34:55;100570.09;;;17.06;60.60
36260;BME280;22296;50.824;5.644;2022-09-25T12:37:44;100571.75;;;17.07;60.55
36260;BME280;22296;50.824;5.644;2022-09-25T12:43:26;100571.75;;;17.07;60.43
36260;BME280;22296;50.824;5.644;2022-09-25T12:46:15;100562.88;;;17.05;60.76
36260;BME280;22296;50.824;5.644;2022-09-25T12:56:56;100548.50;;;17.03;60.78
36260;BME280;22296;50.824;5.644;2022-09-25T12:59:33;100543.75;;;17.03;60.65
36260;BME280;22296;50.824;5.644;2022-09-25T13:04:53;100539.00;;;17.16;60.25
36260;BME280;22296;50.824;5.644;2022-09-25T13:12:45;100536.50;;;17.23;60.09
36260;BME280;22296;50.824;5.644;2022-09-25T13:15:24;100531.38;;;17.25;60.27
36260;BME280;22296;50.824;5.644;2022-09-25T13:17:53;100528.75;;;17.29;60.34
36260;BME280;22296;50.824;5.644;2022-09-25T13:25:30;100520.28;;;17.37;59.87
36260;BME280;22296;50.824;5.644;2022-09-25T13:28:08;100522.28;;;17.49;59.33
36260;BME280;22296;50.824;5.644;2022-09-25T13:30:59;100515.06;;;17.48;59.66
36260;BME280;22296;50.824;5.644;2022-09-25T13:33:43;100518.44;;;17.53;59.21
36260;BME280;22296;50.824;5.644;2022-09-25T13:38:54;100516.31;;;17.59;59.20
36260;BME280;22296;50.824;5.644;2022-09-25T13:41:49;100521.91;;;17.59;59.32
36260;BME280;22296;50.824;5.644;2022-09-25T13:49:50;100509.50;;;17.36;59.96
36260;BME280;22296;50.824;5.644;2022-09-25T13:52:49;100512.59;;;17.34;59.92
36260;BME280;22296;50.824;5.644;2022-09-25T13:58:22;100513.06;;;17.36;59.90
36260;BME280;22296;50.824;5.644;2022-09-25T14:06:01;100504.25;;;17.34;60.12
36260;BME280;22296;50.824;5.644;2022-09-25T14:08:31;100505.19;;;17.38;59.86
36260;BME280;22296;50.824;5.644;2022-09-25T14:11:02;100508.22;;;17.33;60.21
36260;BME280;22296;50.824;5.644;2022-09-25T14:13:30;100502.41;;;17.38;59.90
36260;BME280;22296;50.824;5.644;2022-09-25T14:16:00;100496.09;;;17.29;60.07
36260;BME280;22296;50.824;5.644;2022-09-25T14:18:41;100493.31;;;17.29;60.00
36260;BME280;22296;50.824;5.644;2022-09-25T14:21:17;100496.25;;;17.33;60.31
36260;BME280;22296;50.824;5.644;2022-09-25T14:23:52;100487.75;;;17.29;60.06
36260;BME280;22296;50.824;5.644;2022-09-25T14:28:48;100488.69;;;17.33;60.00
36260;BME280;22296;50.824;5.644;2022-09-25T14:47:17;100470.56;;;17.27;60.52
36260;BME280;22296;50.824;5.644;2022-09-25T14:49:49;100471.88;;;17.42;61.44
36260;BME280;22296;50.824;5.644;2022-09-25T14:52:22;100468.72;;;17.43;61.31
36260;BME280;22296;50.824;5.644;2022-09-25T14:54:51;100473.84;;;17.53;61.21
36260;BME280;22296;50.824;5.644;2022-09-25T14:57:26;100476.00;;;17.69;61.25
36260;BME280;22296;50.824;5.644;2022-09-25T14:59:59;100465.53;;;17.78;60.64
36260;BME280;22296;50.824;5.644;2022-09-25T15:02:32;100460.22;;;17.85;60.66
36260;BME280;22296;50.824;5.644;2022-09-25T15:05:18;100464.28;;;17.87;60.36
36260;BME280;22296;50.824;5.644;2022-09-25T15:07:54;100464.50;;;17.94;60.50
36260;BME280;22296;50.824;5.644;2022-09-25T15:13:16;100448.81;;;17.90;59.63
36260;BME280;22296;50.824;5.644;2022-09-25T15:15:50;100446.03;;;17.90;59.66
36260;BME280;22296;50.824;5.644;2022-09-25T15:18:49;100439.75;;;17.93;59.72
36260;BME280;22296;50.824;5.644;2022-09-25T15:21:23;100437.88;;;17.97;59.23
36260;BME280;22296;50.824;5.644;2022-09-25T15:23:53;100449.03;;;17.97;59.41
36260;BME280;22296;50.824;5.644;2022-09-25T15:26:21;100438.91;;;18.04;59.48
36260;BME280;22296;50.824;5.644;2022-09-25T15:28:48;100442.97;;;18.07;59.26
