sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:00:57;43.59;41.89;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:01:58;43.60;42.03;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:02:58;43.61;42.03;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:03:59;43.63;42.09;44.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:04:59;43.73;42.22;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:06:02;43.57;41.82;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:07:03;43.62;41.89;44.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:08:08;43.73;42.16;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:09:08;43.62;42.03;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:10:09;43.66;41.61;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:11:17;43.64;42.09;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:12:18;43.76;42.22;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:13:21;43.63;40.89;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:14:22;43.66;41.30;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:15:22;43.74;42.09;50.61;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:16:26;43.75;42.41;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:17:27;44.02;42.22;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:18:28;43.93;42.41;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:19:47;43.72;41.82;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:20:59;43.84;42.35;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:22:03;43.80;42.41;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:23:03;43.81;42.47;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:24:07;43.91;42.65;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:25:12;43.86;42.41;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:26:15;43.74;42.47;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:27:16;43.92;42.35;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:28:17;43.78;42.35;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:29:18;43.73;42.22;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:30:19;43.72;42.29;44.65;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:31:22;43.72;42.16;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:32:23;43.58;42.03;44.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:33:23;43.53;41.68;44.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:34:24;43.53;42.16;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:35:24;43.53;42.09;44.47;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:54:04;43.87;42.53;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:55:06;43.91;42.53;44.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:56:10;43.94;42.59;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:57:14;43.97;42.71;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:58:19;43.98;42.76;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T00:59:24;44.20;42.71;46.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:00:27;44.07;42.65;47.09;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:01:27;44.08;42.59;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:02:30;44.14;42.47;45.48;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:03:32;44.16;42.65;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:04:34;44.08;42.82;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:05:40;44.01;42.82;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:06:41;43.98;42.65;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:07:44;43.95;42.47;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:08:46;43.93;42.59;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:09:46;43.95;42.88;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:10:47;44.17;42.85;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:11:47;43.98;42.59;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:12:51;43.82;42.59;44.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:13:54;43.89;42.71;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:14:55;44.13;42.29;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:16:04;44.10;42.41;45.83;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:17:26;43.93;42.53;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:18:41;44.08;42.71;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:21:45;44.24;42.03;47.46;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:24:43;43.98;42.47;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:26:07;43.93;42.65;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:27:33;43.92;42.59;44.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:37:18;44.01;42.71;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:38:40;44.03;42.65;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:39:46;44.01;42.41;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:41:04;44.33;42.76;45.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:42:19;44.17;43.09;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:43:49;44.24;42.82;45.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:45:01;44.28;43.24;46.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:47:16;44.36;42.98;46.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:48:23;44.49;43.54;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:49:31;44.40;43.09;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:50:41;44.91;43.09;48.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:51:50;44.38;43.29;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:52:54;44.16;42.76;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:54:02;44.07;42.88;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:55:17;44.06;42.93;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:56:32;44.27;42.88;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:57:47;44.37;43.29;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T01:58:56;44.45;43.09;49.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:00:13;44.50;43.58;52.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:01:28;44.24;43.04;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:02:32;45.33;43.49;49.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:03:40;44.72;42.35;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:04:52;44.90;43.54;48.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:05:56;44.64;43.19;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:12:54;44.57;43.29;47.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:14:02;44.49;43.24;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:15:09;44.49;42.82;53.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:16:13;44.44;42.98;45.39;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:17:46;44.47;42.76;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:25:19;44.48;43.39;46.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:26:25;44.45;43.14;47.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:27:27;44.33;43.14;50.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:28:28;44.50;43.54;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:29:28;44.57;43.51;47.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:36:20;44.64;43.09;47.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:37:23;44.49;43.49;45.89;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:38:23;44.62;43.34;47.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:39:25;44.66;42.98;47.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:40:39;44.60;43.24;46.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:43:21;44.61;43.44;48.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:46:09;44.51;42.93;47.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:49:23;44.85;43.39;59.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:50:46;44.31;43.24;45.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:52:16;44.27;42.88;55.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T02:53:33;44.40;43.09;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:06:18;44.51;43.44;47.36;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:07:19;44.54;43.39;47.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:08:21;44.74;43.04;48.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:09:39;44.69;43.39;47.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:10:43;44.57;43.39;46.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:11:45;44.62;43.04;47.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:12:46;44.67;42.76;47.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:13:58;44.41;41.46;47.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:14:59;43.71;41.06;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:16:11;43.99;40.98;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:17:13;44.04;40.89;46.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:18:17;44.16;40.89;46.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:19:18;44.27;41.38;46.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:20:21;44.25;41.46;46.76;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:21:21;44.09;41.14;46.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:22:22;44.02;40.98;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:23:22;44.06;40.98;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:37:10;44.70;43.54;53.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:38:11;44.90;43.44;48.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:39:12;44.57;43.44;47.22;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:40:14;44.88;43.39;49.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:41:17;45.07;43.68;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:42:19;44.69;43.54;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:43:19;44.53;43.19;50.01;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:44:19;44.53;43.49;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:45:20;44.56;43.24;48.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:46:23;44.51;43.54;47.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:47:24;44.54;43.77;49.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:48:24;44.52;43.58;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:49:24;44.51;43.58;48.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:50:25;44.62;43.24;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:51:28;44.53;43.49;47.61;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:52:29;44.67;43.34;48.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:53:29;44.67;43.29;48.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:54:32;44.59;43.44;48.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:55:33;44.64;43.29;48.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:56:33;44.63;43.24;48.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:57:34;44.53;43.54;47.20;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:58:35;44.46;43.39;46.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T03:59:35;44.42;43.14;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:06:36;44.59;43.44;47.55;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:07:40;44.64;43.39;47.54;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:09:00;44.53;42.76;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:10:09;44.58;43.44;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:11:11;44.79;43.44;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:12:11;44.71;43.44;48.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:13:12;44.66;43.39;48.29;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:14:12;44.71;43.49;48.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:15:13;44.76;43.04;48.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:16:15;44.74;43.49;48.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:17:15;44.70;43.58;48.12;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:18:17;45.57;43.58;52.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:19:17;45.48;42.71;52.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:20:18;44.70;42.76;49.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:21:18;44.75;43.24;47.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:22:19;44.71;43.51;47.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:23:19;44.72;43.39;48.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:36:01;45.72;44.15;50.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:37:01;45.24;43.63;48.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:38:02;45.39;43.54;49.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:39:03;45.27;43.77;48.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:40:04;44.80;43.39;48.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:41:05;44.83;43.19;47.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:42:07;44.85;43.39;48.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:43:07;45.34;43.72;49.19;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:44:08;45.47;43.81;48.74;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:45:09;56.16;43.58;82.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:46:11;59.10;43.68;72.23;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:47:12;45.92;44.03;50.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:48:13;46.38;44.39;50.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:49:13;46.15;43.34;51.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:50:13;44.94;43.39;49.11;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:51:14;45.13;43.58;48.57;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:52:15;45.10;43.39;48.70;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:53:16;45.26;43.77;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:54:17;45.28;43.72;48.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:55:18;46.00;44.11;50.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:56:18;45.24;43.63;55.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:57:20;44.87;43.49;47.86;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:58:21;45.06;43.49;48.15;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T04:59:21;45.01;43.09;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:00:23;44.79;42.65;47.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:01:24;44.77;43.19;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:02:26;45.25;43.86;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:03:27;45.30;43.77;49.08;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:04:29;46.11;44.03;50.27;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:05:29;46.29;44.23;50.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:18:15;45.75;43.09;49.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:19:18;46.14;44.15;51.38;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:20:19;45.30;43.49;48.94;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:21:19;45.48;43.77;49.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:22:20;45.44;43.94;49.71;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:23:21;45.37;43.90;49.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:30:12;47.76;42.71;57.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:31:15;46.00;43.86;50.68;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:32:15;45.99;43.99;50.37;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:33:17;45.26;43.68;48.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:34:18;45.24;43.63;49.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:35:20;44.88;43.14;48.85;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:48:07;45.93;43.90;49.81;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:49:07;45.49;43.54;49.25;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:50:11;45.67;42.53;49.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:51:12;46.12;43.86;50.35;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:52:12;46.11;44.07;50.34;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:53:13;45.34;43.68;49.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:54:13;45.74;44.03;49.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:55:13;45.41;43.94;49.41;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:56:14;45.30;43.77;49.18;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:57:15;45.34;43.72;49.56;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:58:15;45.02;43.54;48.84;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T05:59:16;46.32;42.88;54.72;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:00:17;45.04;43.24;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:01:18;45.35;44.03;49.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:02:18;45.42;44.11;49.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:03:19;45.29;43.54;49.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:04:20;44.76;43.54;48.58;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:05:21;45.02;43.19;48.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:06:21;46.75;43.39;57.98;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:07:21;44.95;42.82;47.79;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:08:22;45.38;43.94;51.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:09:22;44.97;43.39;48.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:10:23;45.52;43.49;50.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:11:27;45.59;43.90;49.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:18:20;44.92;43.44;49.10;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:19:21;45.20;43.77;48.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:20:21;45.18;43.77;49.28;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:21:22;45.21;43.49;49.49;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:22:23;45.20;42.88;47.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:23:23;44.96;43.09;47.59;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:30:14;44.74;43.14;48.42;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:31:14;45.28;43.77;49.24;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:32:14;45.18;42.35;48.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:33:16;45.31;42.93;49.06;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:34:16;45.25;43.77;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:35:16;45.31;42.42;48.40;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:36:17;45.91;43.39;52.00;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:37:17;45.19;43.29;47.32;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:38:18;45.07;43.29;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:39:18;44.75;43.49;48.21;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:40:18;45.11;43.63;48.26;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:41:19;45.27;43.86;49.07;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:42:20;45.69;43.44;50.03;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:43:20;45.04;42.93;48.13;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:44:21;45.02;42.59;48.95;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:45:22;45.88;43.34;56.33;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:46:22;45.78;43.63;55.73;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:47:23;45.71;43.99;49.78;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:48:23;45.44;43.94;55.87;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:49:23;45.42;43.90;51.63;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:50:25;45.35;42.76;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:51:33;44.94;43.09;48.99;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:52:41;44.84;41.22;47.88;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:53:41;44.68;42.98;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:54:41;44.97;43.49;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:55:42;44.86;43.14;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:56:49;44.59;43.24;47.14;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:57:49;44.65;43.34;47.80;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:58:49;44.64;43.34;47.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T06:59:50;45.57;43.49;49.93;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:00:52;44.95;43.39;50.75;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:01:53;45.29;43.86;50.45;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:02:53;45.04;43.49;48.90;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:04:12;45.21;43.68;48.66;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:05:13;44.71;43.24;47.77;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:06:22;44.65;43.19;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:07:22;43.96;42.93;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:08:23;43.97;42.88;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:09:24;45.40;42.82;53.69;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:10:24;44.25;42.47;46.52;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:11:26;44.71;43.58;49.02;;
46913;Laerm;32660;48.80913350;8.87205580;2022-09-25T07:12:33;44.65;43.29;47.46;;
