sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:02:06;53.88;43.24;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:04:31;53.00;41.22;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:06:56;51.79;41.61;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:09:22;50.63;41.89;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:11:47;51.21;42.65;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:14:13;50.52;42.47;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:16:38;52.37;41.82;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:19:03;54.56;42.35;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:21:47;54.98;43.04;67.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:24:16;53.48;45.23;64.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:26:42;53.37;46.50;67.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:29:08;55.83;47.90;66.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:31:34;55.86;45.39;67.89;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:34:00;55.79;45.51;67.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:36:26;55.83;43.85;66.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:38:51;55.62;43.39;67.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:41:17;53.66;42.76;65.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:43:44;54.78;44.31;65.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:46:10;55.84;44.35;67.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:48:37;52.66;42.47;67.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:51:05;53.37;42.16;68.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:53:32;55.81;42.76;67.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:55:59;55.34;42.76;66.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T00:58:26;50.95;41.53;66.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:00:53;53.98;42.88;68.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:03:19;52.75;41.53;66.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:05:44;54.61;41.89;65.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:08:11;50.78;41.53;66.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:10:38;54.55;42.59;66.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:13:04;46.35;41.38;65.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:30:49;50.55;40.43;64.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:33:17;51.11;40.62;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:35:51;53.41;41.89;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:38:34;48.69;41.61;62.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:43:53;48.41;41.75;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:46:22;46.68;42.06;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:48:52;54.30;43.72;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:51:20;55.77;46.64;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:53:47;52.44;43.81;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:56:17;56.89;47.16;67.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T01:58:46;59.48;49.27;68.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:01:24;58.24;47.79;69.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:03:55;59.87;50.59;72.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:06:22;59.52;51.13;74.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:08:49;56.37;48.94;71.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:11:17;59.42;49.56;71.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:13:46;58.23;49.63;76.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:16:18;56.93;46.33;73.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:18:46;54.01;44.15;66.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:21:45;51.99;42.41;67.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:24:17;53.48;42.59;67.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:26:43;52.99;41.22;67.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:29:08;49.10;40.88;66.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:31:39;51.72;41.14;67.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:34:05;52.65;41.82;67.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:36:30;51.65;41.30;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:38:58;47.48;40.53;64.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:41:30;49.85;40.23;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:44:18;49.22;40.80;62.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:51:51;51.38;40.43;62.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:54:20;46.21;40.71;57.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:56:53;47.37;41.14;59.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T02:59:26;47.36;40.71;57.44;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:01:53;51.62;41.46;60.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:04:19;48.11;40.62;59.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:06:45;54.58;43.54;67.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:09:11;52.14;44.43;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:11:38;51.24;43.09;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:14:08;53.79;43.34;67.26;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:19:10;54.17;43.24;67.31;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:21:36;54.66;43.58;67.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:24:01;52.21;41.06;67.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:26:27;51.32;41.22;66.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:28:52;51.71;41.68;66.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:31:18;50.09;41.38;65.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:33:44;55.04;42.29;66.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:38:35;51.76;40.89;62.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:41:00;52.86;41.82;63.76;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:43:26;50.48;40.98;64.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:45:51;49.18;41.22;59.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:48:16;53.37;41.38;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:50:42;49.61;41.53;59.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:53:07;54.55;41.46;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:55:32;47.50;40.62;57.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T03:57:58;52.80;41.06;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:00:23;47.29;40.89;58.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:02:48;47.37;40.89;57.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:05:14;47.85;41.30;57.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:07:39;51.81;41.61;64.52;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:10:05;48.19;41.46;59.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:12:30;51.39;41.53;60.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:14:55;51.04;41.14;62.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:17:21;51.79;41.06;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:19:46;50.45;41.22;64.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:22:11;49.72;41.30;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:24:36;48.53;41.75;60.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:27:18;51.63;42.35;62.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:29:45;44.65;40.80;55.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:32:11;49.14;41.30;59.02;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:34:55;51.20;41.61;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:37:20;53.01;40.80;61.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:39:51;50.07;41.06;62.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:42:16;48.50;41.14;60.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:44:41;51.51;40.98;61.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:47:06;52.47;42.16;61.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:49:32;44.42;41.11;53.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:51:57;50.60;41.14;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:54:23;48.47;41.96;60.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:56:48;52.04;41.61;61.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T04:59:13;51.94;42.16;63.27;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:01:40;52.38;42.03;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:04:05;51.75;41.53;63.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:06:31;56.37;42.29;65.60;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:08:56;48.51;40.71;59.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:11:21;52.63;41.68;61.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:13:50;49.32;41.75;61.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:16:15;53.47;41.46;61.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:18:41;50.86;41.68;60.97;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:21:06;48.39;41.06;59.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:23:31;52.80;42.71;61.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:25:57;54.61;42.82;61.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:28:26;53.13;41.53;64.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:30:52;53.24;42.09;64.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:33:17;52.09;40.80;62.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:35:43;49.38;42.35;61.03;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:38:08;54.80;42.35;65.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:40:33;53.60;44.51;60.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:43:00;52.14;41.38;63.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:45:25;51.20;41.96;61.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:48:00;54.00;41.38;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:50:26;53.14;42.47;61.30;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:53:02;53.19;42.53;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:55:28;53.56;43.09;61.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T05:57:53;48.49;42.03;60.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:00:23;52.27;43.04;60.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:02:50;53.31;42.93;61.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:05:15;53.67;42.42;65.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:07:40;52.35;42.16;61.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:10:06;51.40;41.30;62.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:12:31;51.77;41.61;60.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:14:56;55.68;41.89;64.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:17:22;60.19;42.29;87.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:19:47;52.43;43.34;61.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:22:13;51.40;42.16;59.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:24:38;54.18;43.58;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:27:07;54.03;43.09;61.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:29:32;52.11;42.35;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:31:57;54.54;41.46;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:34:23;52.65;42.22;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:36:48;53.54;43.19;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:39:13;52.18;43.04;60.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:41:39;50.42;42.53;64.61;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:44:05;51.37;42.65;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:46:33;55.10;45.51;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:48:58;55.51;42.88;64.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:51:24;53.57;42.69;61.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:53:52;52.35;42.71;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:56:18;52.99;43.14;65.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T06:58:43;55.35;44.54;62.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:01:08;54.84;41.96;67.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:03:35;54.43;43.58;61.48;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:06:14;53.54;42.47;61.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:08:42;54.34;44.19;65.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:11:15;54.48;43.72;64.75;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:13:41;54.93;43.77;61.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:16:09;54.56;45.75;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:18:35;55.36;44.15;67.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:21:01;52.93;42.98;63.29;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:23:27;51.80;43.58;61.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:25:52;53.67;44.83;61.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:28:18;54.99;44.73;61.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:30:44;54.86;43.99;64.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:33:09;52.76;42.35;60.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:35:35;52.90;43.39;62.42;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:38:01;53.46;43.89;67.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:40:26;53.23;44.07;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:42:56;54.58;47.12;63.86;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:45:22;53.64;43.60;62.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:47:47;52.34;44.97;59.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:50:12;55.50;44.86;62.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:52:37;54.67;43.94;63.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:55:03;59.68;47.02;78.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:57:28;56.60;44.54;74.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T07:59:53;53.14;43.09;60.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:02:19;53.86;43.72;64.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:04:44;53.82;45.80;60.23;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:07:10;55.09;44.35;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:09:35;53.99;44.62;63.10;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:12:00;54.10;44.51;60.74;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:14:26;56.60;48.87;63.43;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:16:51;53.66;44.47;62.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:19:19;55.06;44.27;61.94;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:21:47;56.57;47.14;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:24:12;64.17;54.58;70.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:26:37;65.09;56.35;72.68;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:29:03;55.95;47.36;67.15;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:31:28;55.32;45.51;62.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:33:54;55.23;46.62;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:36:19;55.89;47.12;66.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:38:45;55.07;47.34;61.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:41:24;54.52;45.57;60.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:46:18;55.13;48.10;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:49:04;58.97;43.90;76.09;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:51:44;60.27;52.10;74.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:54:29;55.58;44.62;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:56:56;55.38;44.83;65.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T08:59:38;54.72;43.90;61.83;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:04:40;70.41;47.93;88.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:07:08;65.80;45.51;84.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:12:42;54.50;43.81;62.91;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:17:49;55.90;50.38;63.62;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:20:16;57.11;46.18;63.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:22:49;55.46;49.53;69.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:25:27;57.52;45.80;72.24;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:33:14;54.54;46.45;61.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:41:17;54.58;47.20;61.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:43:57;56.87;45.91;68.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:49:11;55.03;45.72;62.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:51:47;57.08;47.81;71.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:54:22;54.51;44.31;61.28;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:56:49;59.65;48.39;74.21;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T09:59:22;58.18;47.96;67.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:02:03;55.50;46.57;65.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:04:37;56.01;48.43;62.56;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:07:10;55.76;49.30;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:09:36;55.16;46.69;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:12:05;55.81;48.13;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:14:36;55.09;46.33;63.13;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:17:03;54.52;45.63;64.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:19:30;58.88;49.02;73.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:22:01;64.75;58.10;72.49;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:30:18;56.65;48.12;62.70;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:32:58;55.12;42.88;62.05;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:37:50;55.86;50.20;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:40:22;55.97;44.07;68.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:42:48;55.03;45.30;62.90;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:45:30;55.47;47.38;61.81;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:47:55;55.41;46.30;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:50:39;54.49;47.18;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:53:04;58.37;45.57;72.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T10:55:32;55.87;45.45;68.41;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:00:27;55.64;43.29;66.36;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:02:53;55.36;45.04;61.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:05:21;54.46;45.17;64.66;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:07:48;54.29;43.14;69.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:10:35;53.51;43.04;62.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:13:07;54.58;45.66;61.04;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:15:32;56.79;44.65;69.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:18:00;58.12;43.94;81.07;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:20:30;59.44;49.97;71.25;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:22:59;52.09;45.91;58.72;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:30:29;55.23;46.64;64.80;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:40:48;54.59;44.73;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:48:49;54.46;47.12;60.37;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:53:48;55.41;47.02;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T11:58:44;56.14;47.83;62.85;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:03:56;55.03;46.84;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:11:53;55.81;45.66;63.78;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:32:46;55.57;43.94;63.87;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:37:51;55.99;45.63;69.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:40:27;54.84;46.05;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:42:57;56.96;45.36;70.64;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:50:15;56.18;46.97;67.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:52:44;56.70;47.46;67.50;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T12:58:26;55.07;47.08;62.67;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:00:26;56.14;46.80;63.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:03:13;55.94;48.77;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:05:44;55.41;45.60;67.14;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:08:31;55.71;45.54;66.55;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:13:23;55.28;46.35;63.06;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:15:55;55.18;44.23;64.99;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:18:21;56.13;47.50;65.82;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:20:48;54.68;46.87;60.63;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:23:15;55.42;46.07;64.38;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:25:48;53.21;44.27;60.69;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:28:22;58.16;48.36;69.53;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:31:00;56.02;50.47;66.98;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:33:26;55.89;44.19;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:36:05;55.00;43.99;64.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:38:31;55.99;46.15;62.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:41:20;54.56;46.13;61.39;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:43:46;54.35;43.77;63.00;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T13:48:44;55.46;48.05;63.01;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:01:47;54.40;43.81;64.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:06:38;55.58;46.95;65.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:09:13;55.28;46.28;60.88;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:11:39;54.32;45.23;62.51;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:14:08;54.55;45.27;62.11;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:16:50;54.95;45.69;59.92;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:19:17;57.47;47.22;71.45;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:21:44;56.88;46.48;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:24:17;54.74;43.09;63.47;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:26:44;54.21;44.80;64.08;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:29:16;55.36;46.87;61.57;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:40:00;54.97;47.32;64.17;;
41518;Laerm;27249;48.094;-1.690;2022-09-25T14:42:49;54.51;45.89;65.71;;
