sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-09-25T00:01:12;52.16;33.70;69.37;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:03:40;53.29;33.39;69.28;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:06:14;61.81;33.99;78.49;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:08:42;38.00;33.42;46.54;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:11:27;54.53;32.83;72.44;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:13:55;58.08;33.05;75.81;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:16:28;56.59;32.82;75.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:18:58;60.02;34.99;77.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:21:44;60.24;33.16;75.04;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:24:12;55.05;30.75;71.69;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:26:41;59.33;31.85;76.81;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:29:17;54.03;31.49;73.28;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:31:44;66.83;34.28;84.25;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:34:12;58.24;30.91;72.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:36:39;62.09;31.41;80.62;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:39:06;40.26;31.33;56.91;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:41:33;58.29;32.84;75.36;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:44:02;54.84;33.00;73.48;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:46:41;50.97;32.07;68.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:49:23;35.96;31.71;57.90;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:52:10;57.37;33.05;74.63;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:54:48;35.59;32.07;45.31;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:57:22;56.57;32.65;73.49;;
18377;Laerm;9315;52.624;13.544;2022-09-25T00:59:59;66.69;32.52;83.30;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:02:36;62.01;33.11;81.76;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:05:16;37.94;31.24;49.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:07:47;53.83;31.64;71.89;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:10:16;57.82;32.98;75.22;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:12:46;36.59;32.56;48.58;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:15:20;57.31;31.70;76.00;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:25:28;53.48;32.67;74.88;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:28:49;53.97;32.52;71.78;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:38:01;60.00;33.01;80.97;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:43:37;54.96;31.83;73.07;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:46:20;37.69;33.41;44.66;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:48:56;58.51;32.99;76.57;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:51:31;52.26;32.70;70.77;;
18377;Laerm;9315;52.624;13.544;2022-09-25T01:54:10;37.54;33.04;42.94;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:00:10;50.82;32.41;66.24;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:02:46;55.88;34.45;74.62;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:05:29;57.78;32.68;73.50;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:08:09;55.15;33.41;72.19;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:10:49;37.90;32.97;44.11;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:13:17;54.36;33.72;70.54;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:15:55;52.62;32.94;68.96;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:18:24;52.78;34.10;67.53;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:21:49;53.97;34.81;74.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:24:54;56.49;33.95;73.58;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:27:27;49.64;33.28;65.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:29:56;44.96;34.84;62.82;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:32:31;56.75;33.51;76.20;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:34:59;55.08;33.55;73.66;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:37:27;37.24;33.72;41.22;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:39:58;57.58;33.13;72.13;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:43:07;54.44;33.94;74.71;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:49:28;63.49;34.75;81.98;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:55:25;54.20;33.65;69.91;;
18377;Laerm;9315;52.624;13.544;2022-09-25T02:58:38;59.63;34.55;76.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:01:13;61.57;34.86;76.76;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:03:43;37.57;33.25;43.86;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:06:11;50.74;34.37;68.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:08:45;57.11;34.57;69.84;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:11:18;56.04;33.90;70.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:14:04;59.58;34.41;72.78;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:16:51;53.92;34.10;67.32;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:19:18;58.26;34.04;73.34;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:21:46;58.62;34.82;74.20;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:24:14;62.05;34.80;75.15;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:26:42;51.02;34.89;67.82;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:29:12;62.08;34.29;74.98;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:31:40;63.56;37.61;77.93;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:34:14;58.08;35.22;73.95;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:36:42;63.95;35.46;77.25;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:39:15;54.03;33.41;71.52;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:41:44;61.93;33.89;75.00;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:44:11;51.95;34.22;70.64;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:46:38;63.86;34.22;75.79;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:49:07;57.76;32.62;74.35;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:51:36;53.16;32.57;74.93;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:54:04;58.39;34.71;78.50;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:56:31;59.24;34.64;72.23;;
18377;Laerm;9315;52.624;13.544;2022-09-25T03:58:59;58.28;34.75;72.33;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:01:27;37.97;32.86;52.26;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:03:54;59.88;33.60;76.51;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:06:24;57.34;34.42;71.89;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:08:53;63.45;36.18;82.15;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:11:23;61.63;35.38;76.00;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:13:50;63.21;34.48;76.30;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:16:18;60.26;34.53;77.13;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:18:47;42.35;34.16;58.45;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:21:14;63.38;34.34;77.30;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:23:42;62.35;34.12;82.55;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:26:30;58.40;35.50;76.16;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:28:57;65.40;33.72;77.60;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:31:29;62.57;35.41;79.35;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:33:56;65.38;34.64;77.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:36:24;63.92;36.00;80.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:38:51;63.98;36.14;78.42;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:41:18;61.78;35.42;75.67;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:43:46;56.96;35.06;74.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:46:14;64.07;37.55;75.74;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:48:49;62.06;34.79;75.35;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:51:16;55.11;34.37;73.84;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:53:43;59.44;33.76;76.36;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:56:10;59.99;33.69;74.98;;
18377;Laerm;9315;52.624;13.544;2022-09-25T04:58:49;61.11;34.89;76.79;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:01:19;61.50;34.49;78.15;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:03:50;41.32;34.70;55.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:06:21;58.33;34.39;74.71;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:08:48;62.30;36.26;75.22;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:11:15;63.64;37.29;76.79;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:13:43;59.80;36.83;74.83;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:16:12;63.87;35.99;78.59;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:18:39;65.06;36.21;79.88;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:21:06;58.31;37.75;72.62;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:23:33;61.65;35.94;77.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:26:00;60.99;36.60;78.42;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:28:30;61.33;37.06;75.33;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:31:02;60.03;37.33;75.33;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:33:34;64.90;38.19;78.98;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:36:06;63.02;36.29;79.51;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:38:37;64.38;38.24;77.21;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:41:07;62.47;34.94;77.23;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:43:43;62.45;36.41;75.60;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:46:13;62.93;36.41;75.90;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:48:41;63.64;37.32;76.29;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:51:08;65.41;42.18;77.72;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:53:36;62.43;36.02;76.61;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:56:05;59.76;35.35;74.98;;
18377;Laerm;9315;52.624;13.544;2022-09-25T05:58:33;62.19;35.17;76.58;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:01:03;62.77;34.83;75.97;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:03:31;59.21;36.80;74.78;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:05:59;63.32;36.55;78.62;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:08:28;61.20;37.55;74.95;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:10:58;61.75;36.81;74.67;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:13:26;62.03;36.55;75.10;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:15:53;65.43;38.19;77.77;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:18:23;65.31;37.28;77.24;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:20:56;63.15;35.67;77.96;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:23:24;61.11;35.83;74.33;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:25:51;65.02;35.57;75.78;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:28:18;62.40;36.14;75.94;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:30:45;58.02;35.90;73.58;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:33:13;61.04;37.04;76.37;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:35:46;57.38;37.03;72.93;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:38:15;62.22;37.81;76.33;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:40:42;66.54;40.26;77.78;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:43:14;64.40;37.85;78.24;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:45:42;62.75;36.71;76.71;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:48:12;64.36;38.05;75.10;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:50:49;64.12;39.48;76.91;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:53:19;67.60;36.66;85.83;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:55:46;63.45;37.24;80.84;;
18377;Laerm;9315;52.624;13.544;2022-09-25T06:58:18;63.12;37.66;77.81;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:00:51;61.10;38.23;76.55;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:03:19;62.53;38.12;77.50;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:06:09;63.82;38.93;78.92;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:08:37;64.85;36.91;77.23;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:11:05;61.77;38.37;74.19;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:13:34;67.38;44.80;78.24;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:16:06;65.59;39.11;79.08;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:18:34;66.00;37.55;75.31;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:21:12;66.92;39.59;75.96;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:23:41;66.09;38.02;76.59;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:26:13;73.73;37.95;93.24;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:28:42;68.64;42.40;80.47;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:31:22;64.26;41.92;76.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:33:50;65.03;39.39;76.86;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:36:18;66.54;40.54;77.14;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:38:52;66.11;39.81;77.46;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:41:21;68.39;42.01;79.66;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:43:56;66.76;44.29;76.53;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:46:44;66.25;40.62;76.28;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:49:13;68.19;40.44;77.83;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:51:40;68.01;41.78;77.12;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:54:07;65.52;38.83;78.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:56:34;66.54;39.45;78.83;;
18377;Laerm;9315;52.624;13.544;2022-09-25T07:59:06;69.27;42.20;79.30;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:01:33;65.48;39.29;75.10;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:04:08;67.79;46.90;82.96;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:06:35;66.83;41.58;80.65;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:09:03;67.87;48.25;77.10;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:11:36;66.13;40.15;77.81;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:14:03;67.03;44.55;75.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:16:30;67.10;43.98;78.11;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:18:57;66.47;46.17;76.13;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:21:24;69.08;42.18;90.26;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:23:52;65.70;38.41;75.57;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:26:21;68.70;43.07;77.84;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:28:49;69.21;45.88;85.57;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:31:17;68.09;39.74;79.75;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:33:47;66.69;41.70;75.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:36:16;69.41;42.06;78.71;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:38:44;69.73;49.79;81.53;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:41:30;67.49;43.25;75.90;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:50:15;68.30;45.97;85.99;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:52:54;70.64;47.28;88.42;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:55:35;67.73;40.08;77.05;;
18377;Laerm;9315;52.624;13.544;2022-09-25T08:58:28;68.49;48.23;79.83;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:01:04;69.41;47.58;77.83;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:03:43;75.66;54.99;97.10;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:06:15;71.29;55.72;85.55;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:08:56;69.56;54.61;77.76;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:11:41;68.56;56.58;75.72;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:14:18;69.34;53.06;76.64;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:17:15;69.77;41.38;79.00;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:19:49;66.52;41.41;76.32;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:22:38;68.85;45.81;78.82;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:26:00;68.44;47.54;80.95;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:36:29;68.23;40.52;78.01;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:39:29;68.70;45.60;77.41;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:51:54;68.24;42.03;80.18;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:54:58;67.66;39.13;77.58;;
18377;Laerm;9315;52.624;13.544;2022-09-25T09:57:31;67.38;44.48;75.21;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:00:07;68.65;40.43;82.52;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:05:48;66.66;43.57;77.04;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:08:16;66.77;42.33;76.01;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:10:49;69.10;43.93;76.13;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:13:32;68.55;46.34;80.97;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:16:21;67.11;41.35;77.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:19:10;69.19;43.88;78.94;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:22:02;67.44;40.84;75.72;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:24:59;70.43;42.31;84.32;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:27:40;70.45;55.42;80.02;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:30:18;70.48;46.74;78.88;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:33:13;68.21;45.11;77.13;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:35:45;66.47;39.79;75.77;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:38:38;67.85;44.07;77.29;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:41:19;68.50;42.20;82.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:44:00;70.27;48.96;78.67;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:46:35;67.99;44.32;80.15;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:49:26;67.47;40.68;76.39;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:52:16;67.77;41.92;82.35;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:54:47;67.11;42.77;77.70;;
18377;Laerm;9315;52.624;13.544;2022-09-25T10:57:34;66.24;41.03;76.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:00:22;67.95;49.48;78.47;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:02:57;65.58;41.76;79.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:05:34;68.66;51.72;78.19;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:08:05;66.82;42.45;76.78;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:10:40;68.32;46.32;77.24;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:13:49;69.06;44.67;78.48;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:16:16;68.24;46.04;77.82;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:19:11;69.54;47.41;78.68;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:25:17;66.93;42.16;75.14;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:28:11;68.61;49.10;79.88;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:30:51;69.22;40.21;77.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:33:48;68.74;47.25;77.23;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:36:38;68.09;41.25;76.79;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:39:48;67.35;39.68;76.75;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:43:05;68.69;40.64;81.02;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:45:52;68.73;41.45;80.15;;
18377;Laerm;9315;52.624;13.544;2022-09-25T11:55:53;68.26;46.68;77.49;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:01:36;69.23;44.54;80.51;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:04:56;67.80;39.10;76.95;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:16:53;67.84;41.39;77.88;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:29:23;69.16;40.51;78.64;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:35:11;67.29;37.52;78.01;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:37:51;67.03;42.56;75.79;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:41:27;69.93;47.85;78.60;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:47:39;67.64;45.03;78.65;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:50:18;69.48;42.80;79.29;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:52:59;68.18;49.51;78.34;;
18377;Laerm;9315;52.624;13.544;2022-09-25T12:55:38;67.34;39.69;77.72;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:04:47;67.44;41.89;76.21;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:14:32;68.57;40.36;77.76;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:17:01;68.00;42.45;76.58;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:19:31;67.35;43.59;75.47;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:22:12;66.64;41.80;76.15;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:24:45;68.50;40.79;77.01;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:27:23;68.78;43.11;78.02;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:29:57;69.36;44.69;77.17;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:32:30;70.67;50.76;83.93;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:35:05;66.53;43.54;76.76;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:37:36;67.81;41.61;78.53;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:40:36;70.83;43.44;81.91;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:43:26;67.59;43.35;80.95;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:48:49;68.35;45.14;79.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:54:03;68.62;43.50;80.14;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:56:49;69.13;45.04;79.57;;
18377;Laerm;9315;52.624;13.544;2022-09-25T13:59:22;68.91;44.30;81.25;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:01:58;68.63;43.97;78.22;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:04:48;68.41;44.63;79.44;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:07:24;65.38;44.58;74.50;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:09:56;68.06;42.06;75.30;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:12:46;66.47;42.21;78.89;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:15:27;70.11;43.86;89.14;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:18:00;66.75;43.11;76.32;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:20:41;68.65;46.40;86.20;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:28:56;68.27;43.61;77.14;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:43:55;69.82;48.15;77.43;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:46:25;67.15;47.71;77.08;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:49:11;67.98;43.33;79.38;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:51:42;68.91;47.58;78.16;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:54:18;70.13;44.25;77.11;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:56:52;67.04;40.59;75.95;;
18377;Laerm;9315;52.624;13.544;2022-09-25T14:59:43;67.06;42.31;75.48;;
18377;Laerm;9315;52.624;13.544;2022-09-25T15:02:16;69.15;42.76;82.86;;
18377;Laerm;9315;52.624;13.544;2022-09-25T15:04:44;69.06;49.40;77.47;;
18377;Laerm;9315;52.624;13.544;2022-09-25T15:07:22;68.50;41.83;77.61;;
18377;Laerm;9315;52.624;13.544;2022-09-25T15:09:51;67.65;45.17;78.11;;
18377;Laerm;9315;52.624;13.544;2022-09-25T15:12:30;69.37;42.42;77.44;;
18377;Laerm;9315;52.624;13.544;2022-09-25T15:15:13;67.71;42.58;79.27;;
