sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T00:01:16;87;72;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T01:00:39;66;53;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T03:00:29;73;56;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T04:00:42;65;52;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T05:00:30;75;55;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T06:00:40;74;56;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T07:00:39;75;56;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T08:00:29;55;45;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T09:00:29;38;32;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T10:00:30;36;28;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T11:00:30;23;23;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T12:00:50;25;24;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T13:00:43;22;21;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T14:00:51;23;22;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T15:00:28;24;23;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T17:00:31;73;58;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T18:00:28;82;68;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T19:00:39;253;212;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T21:00:28;138;116;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T22:00:40;91;77;
57862;PMS5003;43686;52.26177178;20.67916363;2022-09-25T23:00:29;85;67;
