sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:02:23;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:04:53;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:07:23;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:09:53;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:12:24;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:14:55;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:17:25;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:19:55;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:22:25;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:24:56;2;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:27:26;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:29:57;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:32:27;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:34:58;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:37:27;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:39:58;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:42:28;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:44:59;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:47:31;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:50:00;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:52:29;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:55:01;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T00:57:31;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:00:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:02:32;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:05:03;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:07:32;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:10:02;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:12:32;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:15:02;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:17:34;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:20:12;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:22:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:25:07;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:27:38;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:30:05;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:32:37;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:35:06;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:37:37;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:40:06;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:42:39;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:45:07;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:47:36;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:50:08;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:52:38;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:55:10;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T01:57:38;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:00:09;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:02:38;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:05:09;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:07:38;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:10:11;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:12:40;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:15:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:17:41;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:20:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:22:40;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:25:11;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:27:41;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:30:11;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:32:41;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:35:11;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:37:41;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:40:12;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:42:43;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:45:18;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:47:46;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:50:16;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:52:45;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:55:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T02:57:45;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:00:15;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:02:45;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:05:15;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:07:46;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:10:16;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:12:46;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:15:17;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:17:47;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:20:17;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:22:48;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:25:18;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:27:48;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:30:18;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:32:49;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:35:19;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:37:49;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:40:20;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:42:50;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:45:20;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:47:50;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:50:21;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:52:51;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:55:22;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T03:57:52;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:00:22;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:02:52;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:05:23;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:07:53;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:10:24;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:12:54;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:15:24;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:17:55;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:20:25;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:22:55;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:25:25;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:27:56;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:30:26;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:32:57;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:35:27;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:37:57;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:40:28;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:42:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:45:28;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:47:59;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:50:29;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:52:59;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:55:29;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T04:58:00;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:00:30;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:03:02;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:05:30;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:08:01;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:10:32;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:13:03;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:15:32;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:18:03;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:20:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:23:19;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:25:51;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:28:20;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:30:50;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:33:20;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:35:51;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:38:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:40:51;2;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:43:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:45:53;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:48:22;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:50:53;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:53:23;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:55:54;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T05:58:24;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:00:54;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:03:25;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:05:55;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:08:26;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:10:56;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:13:26;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:15:56;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:18:27;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:20:59;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:23:27;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:26:01;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:28:28;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:30:59;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:33:29;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:35:59;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:38:30;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:41:00;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:43:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:46:00;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:48:31;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:51:01;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:53:32;4;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:56:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T06:58:32;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:01:02;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:03:33;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:06:04;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:08:34;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:11:04;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:13:34;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:16:05;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:18:35;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:21:07;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:23:36;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:26:07;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:28:37;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:31:11;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:33:37;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:36:08;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:38:38;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:41:09;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:43:39;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:46:09;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:48:39;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:51:10;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:53:40;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:56:11;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T07:58:41;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:01:12;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:03:42;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:06:13;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:08:43;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:11:14;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:13:44;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:16:15;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:18:45;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:21:16;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:23:47;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:26:16;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:28:46;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:31:17;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:33:48;6;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:36:18;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:38:48;12;12;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:41:20;13;11;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:43:53;15;13;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:46:19;13;13;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:48:50;12;12;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:51:20;9;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:53:51;10;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:56:21;8;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T08:58:52;10;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:01:23;7;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:03:55;9;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:06:24;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:08:56;7;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:11:25;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:13:56;7;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:16:27;9;8;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:18:55;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:21:26;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:23:57;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:26:27;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:31:28;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:34:00;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:36:29;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:39:00;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:44:02;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:46:32;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:49:03;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:51:31;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:54:02;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:56:32;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T09:59:03;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:01:34;9;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:04:03;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:06:34;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:09:04;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:11:34;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:14:04;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:16:35;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:19:06;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:21:37;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:24:06;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:26:38;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:31:38;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:36:39;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:41:41;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:46:40;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:49:13;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:51:45;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:54:14;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:56:43;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T10:59:14;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:01:43;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:04:14;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:06:44;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:09:16;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:11:45;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:14:17;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:16:47;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:19:19;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:21:49;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:24:20;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:26:49;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:29:20;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:31:50;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:34:22;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:36:51;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:39:21;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:41:53;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:44:24;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:46:54;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:49:23;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:54:26;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:56:54;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T11:59:28;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:01:56;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:04:32;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:07:01;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:09:30;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:11:58;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:14:29;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:16:58;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:19:31;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:22:00;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:24:34;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:27:01;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:29:35;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:32:02;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:37:04;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:39:34;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:42:04;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:44:37;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:47:06;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:49:35;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:52:08;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:54:47;7;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:57:08;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T12:59:38;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:02:09;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:04:41;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:07:10;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:09:40;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:12:12;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:14:40;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:17:10;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:19:40;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:22:11;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:24:43;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:27:13;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:29:43;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:32:14;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:34:43;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:37:14;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:39:44;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:42:19;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:44:49;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:49:48;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:54:47;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-25T13:57:18;4;4;
