sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2022-09-25T00:00:47;6.57;;;5.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:04:51;6.95;;;5.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:08:54;8.27;;;5.53;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:12:57;6.65;;;4.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:16:59;7.03;;;4.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:21:03;8.75;;;5.57;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:25:05;6.85;;;5.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:29:08;7.53;;;5.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:33:15;8.00;;;5.18;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:37:18;7.63;;;4.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:41:20;7.78;;;4.82;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:45:25;7.70;;;5.32;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:49:27;7.70;;;5.15;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:53:30;6.57;;;4.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T00:57:35;8.15;;;4.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:01:40;7.38;;;4.93;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:05:43;6.40;;;4.68;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:09:47;6.50;;;4.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:13:50;6.95;;;4.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:17:58;6.10;;;4.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:22:08;5.75;;;4.53;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:26:23;6.10;;;4.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:30:37;5.00;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:34:44;5.90;;;4.32;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:38:52;5.45;;;4.03;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:43:04;5.05;;;3.83;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:47:14;5.43;;;3.88;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:51:22;6.18;;;4.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:55:29;6.23;;;4.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T01:59:36;6.20;;;3.97;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:03:44;5.28;;;3.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:07:49;6.90;;;4.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:11:56;6.18;;;3.88;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:16:01;4.88;;;3.58;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:20:07;6.65;;;3.72;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:24:28;5.72;;;3.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:28:36;5.32;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:32:38;4.88;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:36:41;4.03;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:40:45;5.97;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:49:20;4.32;;;3.53;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:53:32;4.85;;;3.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T02:57:40;4.93;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:01:47;4.90;;;3.55;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:05:50;6.55;;;3.47;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:09:57;5.32;;;3.47;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:14:00;4.38;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:18:03;5.47;;;3.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:22:25;4.88;;;3.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:26:48;5.43;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:31:10;3.63;;;2.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:35:32;4.85;;;2.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:39:34;5.78;;;3.03;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:43:39;3.83;;;2.75;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:47:42;4.72;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:51:44;3.70;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:55:46;4.43;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T03:59:50;4.85;;;3.15;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:03:52;3.65;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:07:54;5.47;;;3.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:11:56;4.50;;;2.78;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:16:00;5.47;;;3.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:20:03;4.75;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:24:06;3.25;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:28:26;4.68;;;2.55;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:32:31;4.47;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:36:51;3.97;;;3.03;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:40:53;5.50;;;3.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:44:57;5.15;;;3.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:49:00;3.88;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:53:02;4.22;;;2.63;;
29774;SDS011;16676;51.202;6.774;2022-09-25T04:57:04;3.75;;;2.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:01:07;3.40;;;2.45;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:05:11;3.35;;;2.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:09:13;3.67;;;2.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:13:15;4.18;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:17:17;3.25;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:21:21;3.80;;;2.35;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:25:23;3.03;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:29:25;2.88;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:33:27;2.42;;;2.22;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:37:31;4.38;;;2.55;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:41:33;3.38;;;2.17;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:45:35;3.50;;;2.15;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:49:37;2.95;;;2.22;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:53:41;3.65;;;2.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T05:57:43;3.35;;;2.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:01:44;2.58;;;1.73;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:05:47;3.75;;;2.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:09:51;6.72;;;2.67;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:13:53;3.50;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:17:56;3.78;;;2.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:21:58;4.07;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:26:02;3.20;;;2.05;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:30:06;5.80;;;1.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:34:08;3.13;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:38:11;2.83;;;1.75;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:42:15;2.28;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:46:18;3.40;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:50:20;4.38;;;2.05;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:54:22;3.13;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T06:58:25;2.85;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:02:29;2.58;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:06:49;3.78;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:10:53;4.95;;;2.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:14:58;2.13;;;1.73;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:19:00;2.40;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:23:03;3.50;;;1.83;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:27:05;4.93;;;1.77;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:31:13;5.63;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:35:16;3.38;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:39:18;3.20;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:43:20;3.03;;;1.65;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:47:23;4.78;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:51:25;3.10;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:55:27;2.97;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T07:59:29;4.65;;;2.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:03:32;3.53;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:07:34;4.85;;;1.77;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:11:37;5.22;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:15:39;4.35;;;1.92;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:19:42;5.63;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:23:47;18.60;;;3.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:27:50;12.88;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:31:52;8.80;;;2.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:35:56;15.82;;;3.42;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:39:59;13.55;;;3.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:44:02;16.88;;;3.65;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:48:07;12.57;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:52:33;11.18;;;2.75;;
29774;SDS011;16676;51.202;6.774;2022-09-25T08:56:36;9.38;;;2.58;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:00:39;6.13;;;2.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:04:42;9.93;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:08:50;8.32;;;2.17;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:12:56;7.68;;;2.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:17:02;7.53;;;1.88;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:21:08;9.55;;;1.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:25:21;7.82;;;1.75;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:29:32;7.95;;;1.77;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:33:46;6.97;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:37:57;8.50;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:42:09;10.05;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:46:24;6.75;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:50:36;7.25;;;1.65;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:54:42;6.15;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T09:58:50;6.38;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:02:57;5.93;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:07:02;5.63;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:11:08;6.53;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:15:16;9.18;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:19:25;4.70;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:23:32;7.40;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:27:38;4.72;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:31:46;4.68;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:35:56;3.67;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:40:00;8.90;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:44:08;8.23;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:48:26;13.83;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:52:49;10.00;;;1.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T10:56:53;4.35;;;2.42;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:00:56;7.05;;;1.98;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:05:02;5.18;;;1.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:09:10;5.75;;;1.58;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:13:17;7.57;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:17:31;5.05;;;2.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:21:39;7.75;;;2.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:25:50;6.45;;;2.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:30:00;4.20;;;2.15;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:34:08;10.90;;;3.63;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:38:24;8.63;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:42:52;5.60;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:47:00;5.60;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:51:10;9.25;;;2.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:55:26;5.88;;;2.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T11:59:54;4.15;;;2.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:04:13;6.37;;;2.33;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:08:33;5.97;;;2.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:12:47;7.55;;;2.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:16:59;6.30;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:21:11;9.55;;;2.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:29:35;10.63;;;2.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:33:48;8.07;;;2.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:37:58;8.93;;;2.17;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:42:08;4.32;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:46:19;5.93;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:50:26;11.30;;;2.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:54:33;4.80;;;2.22;;
29774;SDS011;16676;51.202;6.774;2022-09-25T12:58:49;3.17;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:03:00;4.57;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:07:13;2.95;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:11:24;5.65;;;1.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:15:34;6.35;;;1.83;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:19:40;4.00;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:23:42;6.95;;;1.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:32:00;5.05;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:36:17;5.55;;;1.67;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:40:29;4.38;;;1.42;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:44:49;2.08;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:49:00;3.17;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T13:58:01;4.93;;;1.58;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:06:39;2.90;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:10:42;3.70;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:14:45;5.13;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:18:54;2.70;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:23:01;3.00;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:27:13;4.00;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:31:26;3.65;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:35:42;2.65;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:39:53;3.50;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:44:09;3.42;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:48:25;2.00;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:52:30;2.95;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T14:56:37;2.83;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:00:43;3.35;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:04:47;4.35;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:08:50;3.45;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:12:53;2.65;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:17:05;2.38;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:21:23;2.57;;;1.07;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:25:28;3.00;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:29:35;4.10;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:33:38;4.70;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:37:41;3.83;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:41:44;3.40;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:45:50;2.65;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:49:57;1.67;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:54:00;1.40;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T15:58:04;1.95;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:02:16;4.75;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:06:39;3.13;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:10:42;2.20;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:14:46;1.80;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:18:50;1.55;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:22:54;1.58;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:26:58;3.35;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:31:02;1.73;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:35:18;2.05;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:39:28;2.47;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:43:32;2.90;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:47:35;3.35;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:51:38;3.53;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:55:44;2.85;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T16:59:52;6.30;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:03:54;3.88;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:08:13;2.85;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:12:17;1.83;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:16:21;2.47;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:20:24;9.05;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:24:28;6.70;;;3.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:28:30;24.52;;;7.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:32:33;27.13;;;9.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:36:35;31.17;;;10.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:40:39;31.75;;;10.45;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:44:43;26.70;;;8.88;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:48:46;23.20;;;8.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:52:48;21.13;;;6.55;;
29774;SDS011;16676;51.202;6.774;2022-09-25T17:56:52;15.95;;;5.22;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:00:55;17.15;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:04:59;17.13;;;5.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:09:01;18.90;;;6.28;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:13:05;14.60;;;4.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:17:11;17.13;;;5.72;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:21:15;15.98;;;5.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:25:34;12.95;;;4.53;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:29:40;13.80;;;4.22;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:33:43;14.27;;;5.07;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:37:45;20.58;;;4.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:41:48;48.00;;;15.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:45:51;158.05;;;61.67;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:49:53;232.63;;;96.32;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:53:55;235.52;;;102.07;;
29774;SDS011;16676;51.202;6.774;2022-09-25T18:57:57;220.15;;;92.35;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:02:01;198.65;;;87.68;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:06:04;200.32;;;85.53;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:10:06;197.05;;;87.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:14:10;202.75;;;85.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:18:15;202.23;;;84.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:22:18;197.30;;;83.50;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:26:21;191.07;;;82.95;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:30:25;193.82;;;84.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:34:29;198.95;;;82.55;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:38:31;185.60;;;82.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:42:34;186.63;;;79.55;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:46:36;185.40;;;76.93;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:50:41;182.93;;;77.57;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:54:43;160.82;;;73.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T19:58:45;88.50;;;40.78;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:02:48;76.78;;;34.80;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:06:52;94.53;;;40.72;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:10:54;94.13;;;40.45;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:14:56;82.75;;;37.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:18:59;72.88;;;34.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:23:04;74.95;;;32.63;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:27:07;77.57;;;34.63;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:31:09;76.10;;;33.22;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:35:13;76.05;;;34.25;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:39:17;69.75;;;33.53;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:43:19;70.68;;;32.63;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:47:21;65.03;;;30.58;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:51:24;68.78;;;31.90;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:55:28;69.53;;;31.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T20:59:30;61.33;;;29.48;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:03:33;63.20;;;31.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:07:36;66.07;;;30.58;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:11:39;61.70;;;29.70;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:15:42;59.45;;;28.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:19:44;58.22;;;30.20;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:23:47;58.58;;;28.65;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:27:52;60.17;;;28.00;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:31:54;57.25;;;27.85;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:35:57;55.88;;;27.35;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:39:59;57.73;;;27.13;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:44:03;57.15;;;27.38;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:48:07;54.58;;;26.88;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:52:09;54.08;;;25.30;;
29774;SDS011;16676;51.202;6.774;2022-09-25T21:56:11;55.42;;;26.60;;
29774;SDS011;16676;51.202;6.774;2022-09-25T22:00:17;53.92;;;25.75;;
