sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:01:09;7.60;;;6.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:03:37;9.52;;;6.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:06:07;6.60;;;5.43;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:08:37;7.60;;;5.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:11:10;9.25;;;6.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:13:39;6.65;;;5.88;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:16:09;8.27;;;5.93;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:18:38;9.07;;;5.82;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:21:25;10.88;;;5.72;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:26:30;9.50;;;6.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:28:59;9.88;;;5.53;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:31:29;7.13;;;5.22;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:33:58;7.78;;;5.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:36:27;6.45;;;5.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:38:55;9.30;;;5.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:41:25;7.05;;;5.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:43:54;6.53;;;4.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:51:49;8.82;;;5.63;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:54:27;7.13;;;4.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:57:01;7.45;;;4.57;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T00:59:34;8.40;;;5.22;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:02:06;8.85;;;5.93;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:04:40;7.22;;;4.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:09:40;6.45;;;4.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:12:07;7.60;;;5.07;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:14:35;5.45;;;3.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:23:47;7.90;;;4.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:32:35;7.18;;;4.18;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:35:15;7.07;;;4.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:37:52;5.82;;;4.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:40:27;6.20;;;4.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:43:12;4.97;;;3.42;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:45:53;6.35;;;4.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:48:24;7.22;;;4.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:51:01;6.22;;;3.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:56:16;4.47;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T01:59:09;5.03;;;3.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:01:42;5.45;;;3.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:04:17;5.47;;;3.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:06:48;5.30;;;3.42;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:09:31;4.82;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:12:07;5.65;;;4.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:14:42;7.15;;;3.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:17:16;4.97;;;3.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:20:07;5.90;;;3.63;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:22:53;3.60;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:25:26;4.28;;;2.88;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:28:09;3.80;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:30:37;5.25;;;3.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:33:04;6.75;;;3.78;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:35:32;5.47;;;3.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:37:59;4.00;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:40:33;4.53;;;3.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:48:57;7.30;;;3.28;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T02:54:36;5.22;;;3.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:00:18;5.88;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:02:52;2.78;;;2.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:05:22;5.45;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:07:52;4.63;;;2.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:10:38;4.40;;;2.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:13:40;5.13;;;3.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:16:05;8.32;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:18:38;4.60;;;2.95;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:21:06;4.65;;;3.17;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:23:33;5.43;;;3.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:26:01;9.65;;;3.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:28:30;3.95;;;2.80;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:30:59;4.43;;;2.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:33:35;5.00;;;3.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:36:14;3.95;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:38:47;6.13;;;3.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:41:20;4.43;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:43:49;5.07;;;2.97;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:46:19;6.57;;;3.42;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:48:48;6.22;;;2.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:51:19;5.53;;;4.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:53:47;4.57;;;3.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:56:16;6.50;;;3.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T03:58:46;4.45;;;3.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:01:14;5.00;;;3.53;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:03:43;3.80;;;2.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:06:14;3.45;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:08:46;4.78;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:11:14;5.65;;;3.08;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:13:43;6.10;;;3.22;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:16:11;4.57;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:18:41;4.60;;;2.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:21:10;8.52;;;3.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:23:39;3.55;;;2.47;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:26:07;4.30;;;2.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:28:38;5.05;;;3.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:31:05;5.05;;;3.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:33:33;4.38;;;2.88;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:36:14;5.75;;;3.58;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:38:45;4.72;;;3.45;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:41:16;4.68;;;3.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:43:45;4.20;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:46:13;3.45;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:48:48;3.55;;;2.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:51:16;7.03;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:53:43;6.63;;;3.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:56:13;4.63;;;2.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T04:58:43;4.82;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:01:16;5.40;;;2.97;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:03:50;7.47;;;3.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:06:20;4.35;;;3.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:08:48;5.00;;;2.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:11:16;4.22;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:13:44;4.53;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:16:15;5.55;;;3.28;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:18:43;4.63;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:21:10;4.38;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:23:37;5.15;;;3.05;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:26:05;4.18;;;2.58;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:28:32;3.97;;;2.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:31:00;6.57;;;3.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:33:33;4.70;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:36:02;5.03;;;3.05;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:38:33;5.72;;;3.42;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:41:02;3.50;;;2.63;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:43:31;5.10;;;3.08;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:46:00;3.35;;;2.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:48:30;3.58;;;3.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:50:57;5.47;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:53:25;6.05;;;2.88;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:55:57;4.25;;;2.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T05:58:27;3.80;;;3.08;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:01:03;3.65;;;3.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:03:31;4.50;;;2.88;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:05:59;4.95;;;3.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:08:30;5.53;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:10:58;5.47;;;3.45;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:13:29;3.42;;;2.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:15:59;4.40;;;2.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:18:27;5.63;;;3.80;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:20:58;4.35;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:23:28;3.63;;;2.95;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:25:58;4.30;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:28:30;4.10;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:31:01;5.05;;;4.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:33:30;4.35;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:35:58;4.70;;;3.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:38:27;4.35;;;3.22;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:40:54;4.45;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:43:26;4.65;;;3.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:45:56;4.32;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:48:25;4.22;;;2.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:50:53;4.28;;;3.08;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:53:22;3.72;;;2.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:55:51;4.10;;;2.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T06:58:22;3.55;;;2.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:00:52;4.38;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:03:21;4.95;;;2.58;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:06:08;4.22;;;2.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:08:39;5.13;;;3.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:11:26;4.70;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:13:54;4.05;;;2.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:16:23;2.90;;;2.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:18:52;4.07;;;2.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:21:21;6.60;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:23:50;4.28;;;2.45;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:26:19;3.13;;;2.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:28:52;7.20;;;3.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:31:22;4.57;;;3.17;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:33:54;5.00;;;3.45;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:36:24;4.53;;;3.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:38:51;5.85;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:41:20;4.50;;;3.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:43:52;7.15;;;3.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:46:41;3.80;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:49:10;4.88;;;3.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:51:38;5.20;;;3.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:54:06;6.30;;;3.65;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:56:34;4.95;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T07:59:03;4.88;;;3.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:01:31;4.88;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:03:59;4.03;;;3.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:06:26;4.10;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:08:54;4.28;;;2.78;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:11:21;4.22;;;2.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:13:49;4.65;;;2.80;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:16:17;11.45;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:18:45;4.47;;;3.58;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:21:18;2.90;;;2.47;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:23:50;4.63;;;3.38;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:26:19;5.50;;;3.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:28:47;7.07;;;3.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:31:15;3.92;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:33:44;3.15;;;2.80;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:36:12;4.20;;;3.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:38:40;4.35;;;2.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:41:13;4.22;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:46:54;5.75;;;2.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:52:41;4.43;;;2.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:55:12;5.43;;;3.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T08:57:48;5.13;;;3.17;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:00:18;3.67;;;2.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:02:53;3.88;;;3.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:05:35;6.75;;;2.67;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:08:07;3.10;;;2.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:13:24;5.28;;;2.97;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:18:47;4.07;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:21:25;3.90;;;3.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:24:11;4.40;;;2.95;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:30:02;3.75;;;3.05;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:33:12;4.72;;;3.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:39:34;4.32;;;3.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:42:36;4.25;;;2.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:45:23;4.47;;;3.05;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:48:10;5.55;;;3.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:50:48;4.20;;;3.05;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:53:32;4.70;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:56:37;4.00;;;2.88;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T09:59:13;3.78;;;3.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:01:47;4.70;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:04:33;3.70;;;3.28;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:07:07;5.20;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:09:37;3.92;;;2.15;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:12:06;2.88;;;2.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:14:56;3.10;;;2.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:17:27;4.00;;;2.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:19:57;4.00;;;3.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:22:38;5.10;;;3.17;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:25:08;3.83;;;2.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:27:37;4.05;;;3.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:30:14;3.63;;;2.33;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:32:54;4.15;;;2.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:35:26;5.30;;;3.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:40:27;3.15;;;2.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:43:40;4.85;;;3.13;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:46:03;3.67;;;2.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:48:35;4.60;;;2.60;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:51:22;3.28;;;2.45;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:53:51;5.00;;;2.92;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:56:48;5.22;;;3.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T10:59:17;3.60;;;2.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:01:47;2.45;;;2.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:04:24;4.20;;;2.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:06:55;2.25;;;1.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:09:25;2.50;;;1.97;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:12:03;2.35;;;1.98;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:14:53;2.90;;;2.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:17:38;1.98;;;1.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:20:17;1.88;;;1.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:28:49;2.17;;;1.63;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:31:25;2.20;;;1.23;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:37:00;4.18;;;2.67;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:39:51;2.80;;;2.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:42:57;4.78;;;2.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:45:30;3.05;;;2.40;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T11:48:12;3.30;;;2.10;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:00:07;3.33;;;1.80;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:02:53;2.17;;;1.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:09:38;2.50;;;2.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:15:45;2.55;;;1.70;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:18:37;2.15;;;1.83;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:21:41;2.22;;;1.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:24:18;2.55;;;2.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:27:08;2.90;;;2.55;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:29:52;3.17;;;2.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:35:59;2.80;;;1.67;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:41:39;3.67;;;2.03;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:44:17;2.40;;;1.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:47:15;1.83;;;1.48;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:50:03;2.25;;;1.85;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:52:37;2.40;;;1.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:55:09;1.70;;;1.20;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T12:57:46;2.28;;;1.52;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:00:21;2.80;;;1.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:02:56;3.67;;;1.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:05:32;2.40;;;1.75;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:08:04;2.60;;;1.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:11:05;2.88;;;1.58;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:13:45;1.60;;;1.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:16:19;2.10;;;1.73;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:21:49;3.53;;;1.30;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:24:17;1.65;;;1.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:26:45;1.88;;;0.95;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:29:21;1.48;;;0.95;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:35:01;1.70;;;1.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:37:35;2.13;;;1.50;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:40:23;2.05;;;1.48;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:43:19;2.28;;;1.35;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:49:31;2.08;;;1.42;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:51:59;2.25;;;1.25;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:54:27;2.47;;;1.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:56:54;2.55;;;1.48;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T13:59:22;1.45;;;1.00;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T14:05:27;1.00;;;0.90;;
35536;SDS011;22661;51.10140519;13.66367966;2022-09-25T14:08:11;1.27;;;1.10;;
