sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T00:12:16;0.01;;2.68;2.57;5435.5;;2157.0;2141.1;5435.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T00:26:15;0.01;;2.62;2.52;5394.5;;2117.0;2107.4;5394.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T00:40:14;0.01;;2.73;2.57;5426.7;;2145.6;2112.9;5426.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T00:54:42;0.01;;2.62;2.52;5391.2;;2112.4;2094.9;5390.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T01:09:02;0.01;;2.9;2.79;5755.1;;2475.5;2452.0;5754.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T01:23:01;0.01;;2.57;2.52;5407.7;;2130.7;2124.4;5407.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T01:37:00;0.01;;2.68;2.62;5507.8;;2230.6;2221.9;5507.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T01:50:59;0.36;;3.28;2.84;5838.0;;2550.6;2477.2;5836.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T02:04:58;0.01;;2.95;2.9;5947.9;;2670.9;2663.0;5947.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T02:18:57;0.01;;2.95;2.73;5712.6;;2431.5;2397.6;5712.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T02:32:56;0.01;;2.84;2.73;5670.5;;2391.5;2371.9;5670.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T02:46:55;0.01;;3.06;3.01;6081.8;;2804.8;2796.5;6081.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T03:01:23;0.01;;3.01;2.84;5847.6;;2567.1;2536.9;5847.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T03:15:42;0.12;;3.33;3.17;6343.4;;3063.9;3039.2;6343.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T03:30:10;0.06;;3.33;3.28;6484.7;;3207.5;3197.0;6484.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T03:44:30;0.24;;3.5;3.39;6637.9;;3359.9;3343.6;6637.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T03:58:29;0.06;;3.33;3.22;6456.7;;3179.7;3170.3;6456.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T04:12:28;0.12;;3.39;3.28;6515.3;;3237.6;3224.2;6515.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T04:26:56;1.5;;4.42;4.15;7805.0;;4522.7;4476.6;7804.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T04:41:15;1.8;;4.64;4.26;7952.7;;4667.6;4602.8;7951.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T04:55:43;1.26;;4.42;4.31;8054.2;;4777.1;4762.9;8054.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T05:10:02;1.02;;4.04;3.77;7232.7;;3950.7;3907.6;7231.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T05:24:01;0.84;;4.04;3.93;7495.3;;4218.0;4204.4;7495.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T05:38:00;0.96;;4.15;4.04;7605.4;;4328.3;4315.4;7605.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T05:52:28;1.14;;4.31;4.21;7887.4;;4610.1;4595.4;7887.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T06:06:47;1.32;;4.42;4.26;7925.8;;4647.3;4624.5;7925.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T06:20:46;2.58;;5.62;5.46;9723.4;;6446.2;6427.0;9723.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T06:34:45;3.06;;5.9;5.57;9910.4;;6628.2;6577.7;9909.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T06:49:14;2.34;;5.4;5.24;9419.5;;6142.2;6124.0;9419.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T07:04:02;3.54;;6.49;6.33;4452.5;;1175.2;1152.2;4452.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T07:18:21;2.22;;5.19;4.97;9038.6;;5759.3;5728.5;9038.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T07:32:20;2.22;;5.3;5.13;9271.8;;5994.6;5976.8;9271.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T07:46:19;2.1;;5.19;5.02;9125.6;;5848.2;5830.3;9125.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T08:00:47;0.96;;4.15;4.04;7650.9;;4373.8;4360.7;7650.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T08:15:36;1.14;;4.31;4.21;7879.9;;4602.8;4589.1;7879.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T08:29:55;0.0;;3.28;3.17;6382.4;;3105.4;3096.2;6382.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T08:43:54;0.01;;2.95;2.84;5905.9;;2628.9;2620.6;5905.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T08:58:22;0.01;;2.84;2.68;5644.4;;2364.7;2340.2;5644.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T09:12:41;0.01;;3.06;2.95;6049.5;;2771.2;2755.0;6049.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T09:26:40;0.01;;2.84;2.79;5774.1;;2497.2;2489.7;5774.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T09:41:08;0.01;;2.08;2.03;4678.1;;1401.2;1397.1;4678.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T09:55:27;0.01;;2.35;2.19;4876.2;;1595.2;1564.1;4875.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T10:09:27;0.01;;2.13;1.97;4551.8;;1270.3;1237.0;4551.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T10:23:25;0.01;;1.86;1.81;4313.4;;1036.2;1031.2;4313.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T10:37:25;0.01;;1.59;1.59;4006.2;;729.3;727.1;4006.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T10:52:25;0.01;;1.64;1.59;3992.3;;713.8;700.8;3992.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T11:07:53;0.01;;1.64;1.59;4008.0;;730.2;722.1;4007.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T11:22:13;0.01;;1.64;1.64;4079.3;;802.4;800.0;4079.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T11:36:12;0.01;;1.64;1.64;4058.3;;781.4;779.1;4058.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T11:50:11;0.01;;2.13;1.97;4567.1;;1286.9;1261.7;4566.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T12:04:10;0.01;;1.81;1.75;4287.8;;1011.0;1008.0;4287.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T12:19:42;0.01;;1.86;1.75;4233.0;;954.0;937.5;4232.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T12:35:41;0.01;;2.03;1.86;4399.7;;1118.2;1085.6;4399.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T12:50:00;0.01;;1.86;1.7;4191.1;;911.5;891.4;4190.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T13:03:59;0.01;;1.75;1.64;4103.7;;825.0;810.6;4103.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T13:17:58;0.01;;1.64;1.54;3878.6;;598.3;575.0;3878.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T13:46:25;0.01;;1.54;1.48;3855.2;;577.7;571.7;3855.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T14:01:13;0.01;;1.75;1.64;4061.6;;782.5;766.5;4061.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T14:16:34;0.01;;1.54;1.54;3893.4;;616.6;614.8;3893.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T14:31:33;0.01;;1.64;1.64;4083.0;;806.2;803.8;4083.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T14:45:32;0.01;;1.64;1.48;3848.7;;567.3;536.6;3848.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T14:59:31;0.01;;1.54;1.54;3909.4;;632.6;630.7;3909.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T15:13:30;0.01;;1.75;1.75;4206.5;;929.6;926.8;4206.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T15:27:29;0.01;;1.81;1.7;4146.9;;867.6;849.6;4146.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T15:41:57;0.01;;1.7;1.64;4111.5;;834.6;832.1;4111.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T15:56:46;0.01;;1.75;1.7;4129.8;;851.7;841.4;4129.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T16:12:06;0.01;;1.86;1.75;4204.8;;925.2;904.9;4204.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T16:27:06;0.01;;1.97;1.97;4530.0;;1253.1;1249.3;4529.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T16:41:05;0.01;;2.03;1.97;4587.7;;1310.8;1306.9;4587.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T16:58:45;0.01;;2.08;1.97;4589.2;;1311.0;1299.2;4588.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T17:16:26;0.01;;2.41;2.35;5173.6;;1896.6;1891.0;5173.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T17:30:54;0.01;;2.62;2.52;5420.2;;2143.3;2136.9;5420.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T17:45:43;0.01;;2.24;2.19;4882.5;;1605.5;1600.8;4882.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T18:00:31;0.01;;2.57;2.52;5355.4;;2077.5;2065.3;5355.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T18:14:50;0.01;;2.95;2.9;5927.1;;2650.1;2642.2;5927.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T18:29:18;0.01;;3.17;3.12;6240.3;;2963.3;2954.5;6240.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T18:43:38;2.1;;5.19;5.02;9106.5;;5829.3;5811.9;9106.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T18:57:37;1.8;;4.91;4.8;8740.7;;5463.5;5447.3;8740.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T19:11:36;1.56;;4.7;4.53;8401.6;;5124.4;5109.2;8401.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T19:25:35;0.78;;3.99;3.88;7425.5;;4148.4;4136.1;7425.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T19:39:34;1.08;;4.26;4.15;7821.0;;4543.8;4530.3;7820.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T19:53:33;6.97;;9.6;9.27;8875.3;;5597.7;5561.5;8875.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T20:07:32;6.55;;9.22;8.95;8337.1;;5059.5;5024.9;8336.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T20:21:31;7.45;;10.04;9.71;9527.5;;6249.8;6211.7;9527.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T20:35:59;3.6;;6.55;6.39;4540.1;;1262.7;1239.5;4539.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T20:50:18;2.22;;5.3;5.13;9278.4;;6001.1;5983.3;9278.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T21:05:18;2.58;;5.62;5.46;9720.3;;6443.0;6423.8;9720.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T21:20:18;4.21;;7.09;6.88;5291.1;;2013.7;1988.2;5290.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T21:34:17;8.65;;11.13;10.75;11048.4;;7770.6;7728.0;11048.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T21:48:16;7.21;;9.82;9.49;9226.2;;5948.5;5911.4;9225.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T22:02:44;7.15;;9.55;9.0;8457.7;;5173.6;5097.8;8456.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T22:17:32;10.03;;12.38;12.0;6308.2;;3030.2;2981.8;6307.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T22:32:53;3.18;;6.17;5.95;10499.5;;7222.2;7200.7;10499.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T22:47:52;3.24;;6.22;6.0;10573.8;;7296.5;7274.8;10573.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T23:01:51;3.0;;6.0;5.84;10331.1;;7053.8;7032.8;10330.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T23:15:50;3.36;;6.28;6.06;10645.8;;7367.7;7340.6;10645.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T23:29:49;2.82;;5.84;5.68;10088.2;;6810.9;6790.6;10088.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T23:43:48;3.12;;6.11;5.9;10440.0;;7162.7;7141.4;10439.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-09-25T23:57:47;3.3;;6.17;5.84;10335.3;;7054.2;7009.4;10334.5;
