sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-09-25T00:04:22;1.37;1.34;1.18;0.94;7.55;7.54;7.50;7.29;6.16;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T00:07:00;1.35;1.32;1.18;0.95;7.58;7.58;7.54;7.34;6.21;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T00:09:28;1.42;1.39;1.26;1.03;8.26;8.26;8.22;8.03;6.83;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T00:12:31;1.58;1.55;1.40;1.15;9.23;9.22;9.18;8.97;7.64;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T00:33:53;1.13;1.12;1.09;0.99;7.90;7.89;7.88;7.82;6.81;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T06:59:13;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.21;14.23;0.49
67098;SPS30;54288;53.046;5.668;2022-09-25T07:01:39;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.01;14.93;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T07:04:04;2.39;2.39;2.39;2.26;18.08;18.07;18.06;18.02;15.82;0.49
67098;SPS30;54288;53.046;5.668;2022-09-25T07:06:30;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.97;14.90;0.49
67098;SPS30;54288;53.046;5.668;2022-09-25T07:08:58;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.39;14.39;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T07:11:25;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.16;12.43;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T07:13:52;1.99;1.99;1.99;1.89;15.06;15.05;15.05;15.01;13.18;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T07:16:22;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.78;11.22;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T07:18:52;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.35;10.84;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T07:21:19;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.65;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:23:47;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.39;10.88;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T07:26:15;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.34;9.95;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:28:48;1.42;1.42;1.41;1.32;10.53;10.53;10.52;10.48;9.19;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:31:23;1.59;1.58;1.57;1.47;11.72;11.72;11.71;11.67;10.22;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:33:50;1.38;1.38;1.36;1.27;10.14;10.13;10.13;10.08;8.82;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:36:17;1.36;1.36;1.34;1.26;10.06;10.05;10.05;10.01;8.77;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T07:38:47;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.09;12.37;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T07:41:14;1.37;1.37;1.37;1.29;10.29;10.29;10.29;10.25;9.00;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:43:41;1.29;1.28;1.26;1.16;9.26;9.26;9.25;9.20;8.03;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T07:46:08;1.37;1.36;1.35;1.25;10.00;10.00;9.99;9.94;8.70;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T07:48:34;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.03;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T07:51:01;1.35;1.34;1.32;1.22;9.72;9.71;9.70;9.65;8.43;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T07:53:30;1.30;1.30;1.29;1.22;9.77;9.76;9.76;9.74;8.55;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T07:56:00;3.08;3.08;3.05;2.85;22.77;22.77;22.75;22.66;19.85;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T07:58:26;1.32;1.31;1.28;1.18;9.41;9.41;9.40;9.34;8.15;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T08:00:53;1.19;1.19;1.15;1.05;8.37;8.37;8.35;8.29;7.22;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T08:03:23;1.10;1.09;1.06;0.96;7.64;7.63;7.62;7.56;6.58;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T08:05:56;1.28;1.27;1.22;1.09;8.74;8.74;8.72;8.64;7.50;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T08:08:29;1.26;1.24;1.18;1.05;8.38;8.38;8.36;8.26;7.16;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T08:11:01;1.15;1.14;1.07;0.94;7.48;7.48;7.46;7.36;6.36;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T08:13:30;1.16;1.14;1.07;0.92;7.34;7.34;7.32;7.20;6.20;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T08:15:57;1.07;1.06;0.98;0.84;6.74;6.74;6.72;6.61;5.68;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T08:18:23;1.18;1.16;1.08;0.92;7.39;7.39;7.37;7.25;6.23;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T08:20:49;1.23;1.21;1.11;0.93;7.42;7.42;7.39;7.25;6.20;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T08:23:14;3.53;3.47;3.20;2.70;21.65;21.63;21.55;21.16;18.14;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T08:25:40;3.24;3.19;2.96;2.53;20.26;20.25;20.18;19.85;17.06;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T08:28:06;2.31;2.28;2.13;1.84;14.75;14.74;14.69;14.47;12.47;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T08:30:32;2.85;2.80;2.51;2.03;16.27;16.25;16.17;15.77;13.39;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T08:32:57;2.39;2.33;2.04;1.59;12.72;12.71;12.63;12.23;10.28;0.73
67098;SPS30;54288;53.046;5.668;2022-09-25T08:35:23;2.34;2.28;1.96;1.48;11.88;11.87;11.78;11.35;9.46;0.74
67098;SPS30;54288;53.046;5.668;2022-09-25T08:37:48;2.15;2.08;1.76;1.28;10.30;10.28;10.20;9.77;8.06;0.76
67098;SPS30;54288;53.046;5.668;2022-09-25T08:40:15;1.80;1.74;1.46;1.06;8.51;8.49;8.42;8.05;6.63;0.75
67098;SPS30;54288;53.046;5.668;2022-09-25T08:42:42;1.30;1.26;1.06;0.77;6.21;6.20;6.15;5.88;4.85;0.73
67098;SPS30;54288;53.046;5.668;2022-09-25T08:45:33;1.20;1.16;0.99;0.74;5.91;5.90;5.86;5.63;4.67;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T08:48:29;0.99;0.96;0.83;0.63;5.08;5.08;5.04;4.87;4.07;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T08:51:19;0.86;0.84;0.74;0.59;4.72;4.71;4.69;4.55;3.84;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T08:53:46;1.01;0.99;0.88;0.71;5.69;5.68;5.66;5.51;4.67;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T08:56:12;1.56;1.53;1.41;1.19;9.50;9.50;9.46;9.29;7.96;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T08:58:43;1.49;1.47;1.39;1.21;9.69;9.69;9.66;9.53;8.23;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T09:01:35;0.81;0.80;0.76;0.67;5.38;5.38;5.37;5.31;4.60;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T09:04:06;0.70;0.69;0.67;0.61;4.84;4.84;4.83;4.79;4.17;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T09:06:43;0.69;0.68;0.66;0.61;4.84;4.84;4.83;4.80;4.18;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T09:09:21;0.64;0.64;0.63;0.58;4.64;4.64;4.63;4.61;4.03;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T09:12:37;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.48;0.53
67098;SPS30;54288;53.046;5.668;2022-09-25T09:14:49;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.45;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T09:17:24;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.32;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T09:20:35;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.94;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T09:22:51;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.49;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T09:31:14;1.96;1.94;1.81;1.57;12.54;12.53;12.50;12.31;10.61;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T09:36:43;1.26;1.23;1.12;0.93;7.43;7.42;7.39;7.23;6.17;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T09:39:29;1.33;1.30;1.16;0.93;7.48;7.48;7.44;7.24;6.14;0.64
67098;SPS30;54288;53.046;5.668;2022-09-25T09:44:52;1.51;1.49;1.40;1.22;9.78;9.77;9.75;9.61;8.30;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T09:47:41;0.78;0.77;0.72;0.62;4.93;4.93;4.91;4.83;4.16;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T09:53:09;0.59;0.58;0.54;0.46;3.70;3.70;3.69;3.63;3.12;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T09:55:54;0.72;0.71;0.66;0.56;4.49;4.48;4.47;4.39;3.78;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:01:09;0.78;0.77;0.72;0.61;4.92;4.92;4.90;4.82;4.15;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:03:38;0.73;0.72;0.66;0.57;4.53;4.52;4.51;4.43;3.81;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:06:08;0.90;0.88;0.81;0.68;5.46;5.46;5.44;5.34;4.57;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:08:38;0.90;0.89;0.81;0.67;5.40;5.40;5.38;5.27;4.50;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:11:12;1.05;1.03;0.93;0.78;6.21;6.20;6.18;6.05;5.16;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:13:41;0.84;0.83;0.76;0.63;5.08;5.08;5.06;4.96;4.24;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T10:16:13;0.89;0.87;0.81;0.69;5.50;5.50;5.48;5.38;4.62;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T10:18:47;1.02;1.00;0.92;0.78;6.26;6.26;6.23;6.12;5.25;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T10:24:09;0.99;0.97;0.89;0.75;5.97;5.97;5.95;5.83;4.99;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:26:35;0.97;0.96;0.87;0.72;5.74;5.73;5.71;5.58;4.76;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:29:04;0.94;0.92;0.84;0.70;5.60;5.60;5.58;5.46;4.66;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T10:32:02;0.82;0.80;0.73;0.61;4.91;4.91;4.89;4.79;4.10;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T10:34:29;1.07;1.06;0.97;0.82;6.55;6.54;6.52;6.40;5.48;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T10:36:56;11.44;11.32;10.73;9.46;75.69;75.65;75.48;74.56;64.53;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T10:39:24;1.80;1.78;1.70;1.52;12.13;12.13;12.10;11.97;10.39;0.64
67098;SPS30;54288;53.046;5.668;2022-09-25T10:41:58;0.78;0.77;0.73;0.65;5.20;5.20;5.19;5.13;4.45;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T10:44:29;0.68;0.67;0.64;0.56;4.50;4.49;4.48;4.43;3.83;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T10:47:43;0.80;0.79;0.75;0.66;5.25;5.25;5.24;5.17;4.47;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T10:50:16;0.82;0.81;0.76;0.66;5.25;5.25;5.24;5.16;4.45;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T10:52:44;0.79;0.78;0.73;0.63;5.08;5.08;5.06;4.99;4.30;0.59
67098;SPS30;54288;53.046;5.668;2022-09-25T10:55:30;0.74;0.73;0.68;0.58;4.65;4.64;4.63;4.55;3.92;0.60
67098;SPS30;54288;53.046;5.668;2022-09-25T11:00:53;0.94;0.92;0.83;0.68;5.41;5.41;5.38;5.25;4.47;0.64
67098;SPS30;54288;53.046;5.668;2022-09-25T11:03:26;0.79;0.78;0.70;0.57;4.58;4.57;4.55;4.45;3.78;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T11:06:28;1.12;1.10;0.99;0.80;6.44;6.44;6.41;6.25;5.31;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T11:11:38;1.11;1.08;0.94;0.72;5.76;5.76;5.72;5.53;4.63;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T11:16:50;1.32;1.28;1.11;0.85;6.86;6.85;6.81;6.58;5.51;0.64
67098;SPS30;54288;53.046;5.668;2022-09-25T11:19:29;1.19;1.16;0.99;0.74;5.98;5.97;5.93;5.71;4.75;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T11:27:25;0.94;0.91;0.77;0.57;4.57;4.56;4.52;4.34;3.60;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T11:30:04;0.95;0.93;0.78;0.58;4.63;4.63;4.59;4.40;3.64;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T11:35:29;0.86;0.84;0.71;0.52;4.15;4.15;4.11;3.94;3.25;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T11:41:25;0.91;0.88;0.73;0.52;4.19;4.19;4.15;3.96;3.24;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T11:49:26;1.01;0.98;0.82;0.59;4.73;4.72;4.68;4.46;3.66;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T11:54:32;0.93;0.90;0.75;0.53;4.28;4.28;4.24;4.04;3.31;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T12:02:50;0.80;0.77;0.64;0.46;3.67;3.66;3.63;3.46;2.83;0.69
67098;SPS30;54288;53.046;5.668;2022-09-25T12:10:31;0.92;0.89;0.74;0.52;4.19;4.18;4.14;3.94;3.22;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T12:13:09;1.11;1.07;0.89;0.63;5.03;5.02;4.97;4.73;3.86;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T12:18:12;0.98;0.94;0.77;0.52;4.19;4.18;4.14;3.91;3.15;0.73
67098;SPS30;54288;53.046;5.668;2022-09-25T12:20:54;1.84;1.78;1.45;1.00;8.05;8.04;7.96;7.54;6.11;0.72
67098;SPS30;54288;53.046;5.668;2022-09-25T12:23:28;1.49;1.44;1.20;0.85;6.86;6.85;6.78;6.46;5.29;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T12:37:21;0.79;0.76;0.63;0.44;3.56;3.55;3.52;3.34;2.73;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T12:39:56;0.78;0.76;0.63;0.45;3.59;3.59;3.55;3.38;2.77;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T12:42:46;0.78;0.76;0.63;0.45;3.60;3.60;3.56;3.40;2.78;0.69
67098;SPS30;54288;53.046;5.668;2022-09-25T12:45:32;1.01;0.97;0.81;0.57;4.56;4.55;4.50;4.28;3.50;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T12:50:44;0.99;0.95;0.78;0.53;4.27;4.26;4.22;3.99;3.23;0.72
67098;SPS30;54288;53.046;5.668;2022-09-25T12:53:24;0.84;0.81;0.66;0.45;3.61;3.60;3.56;3.37;2.72;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T12:56:16;0.98;0.95;0.78;0.53;4.28;4.28;4.23;4.01;3.24;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T12:58:58;0.68;0.66;0.54;0.37;3.00;2.99;2.96;2.81;2.28;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T13:04:28;0.95;0.92;0.76;0.53;4.24;4.23;4.19;3.98;3.24;0.69
67098;SPS30;54288;53.046;5.668;2022-09-25T13:07:27;0.93;0.90;0.74;0.52;4.17;4.16;4.12;3.91;3.19;0.69
67098;SPS30;54288;53.046;5.668;2022-09-25T13:10:11;0.88;0.85;0.70;0.49;3.91;3.91;3.87;3.67;2.98;0.71
67098;SPS30;54288;53.046;5.668;2022-09-25T13:12:45;1.06;1.03;0.85;0.59;4.72;4.72;4.67;4.43;3.60;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T13:15:16;0.99;0.96;0.79;0.55;4.43;4.43;4.38;4.16;3.39;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T13:17:47;0.94;0.90;0.74;0.51;4.08;4.07;4.03;3.81;3.09;0.70
67098;SPS30;54288;53.046;5.668;2022-09-25T13:23:02;0.94;0.91;0.75;0.52;4.22;4.21;4.17;3.96;3.23;0.69
67098;SPS30;54288;53.046;5.668;2022-09-25T13:25:30;0.93;0.90;0.75;0.53;4.29;4.29;4.25;4.05;3.32;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T13:28:18;0.79;0.76;0.64;0.46;3.66;3.65;3.62;3.46;2.84;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T13:39:01;0.86;0.83;0.70;0.51;4.06;4.06;4.02;3.84;3.16;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T13:41:58;0.83;0.80;0.67;0.47;3.82;3.81;3.78;3.60;2.95;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T13:44:48;0.86;0.83;0.69;0.49;3.92;3.92;3.88;3.69;3.02;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T14:00:20;5.31;5.27;5.05;4.52;36.16;36.15;36.08;35.72;31.02;0.64
67098;SPS30;54288;53.046;5.668;2022-09-25T14:02:46;1.01;1.00;0.95;0.85;6.81;6.80;6.79;6.72;5.83;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T14:05:18;0.66;0.65;0.62;0.55;4.41;4.41;4.40;4.36;3.78;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T14:07:46;0.63;0.63;0.59;0.52;4.17;4.17;4.16;4.11;3.55;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T14:10:20;1.07;1.06;0.99;0.86;6.90;6.90;6.88;6.78;5.85;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T14:12:47;0.97;0.96;0.90;0.78;6.24;6.24;6.22;6.13;5.29;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T14:17:49;0.78;0.77;0.71;0.60;4.78;4.78;4.76;4.67;4.00;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T14:20:56;0.68;0.66;0.61;0.51;4.05;4.05;4.03;3.95;3.38;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T14:25:39;0.70;0.69;0.62;0.51;4.08;4.08;4.06;3.97;3.38;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T14:30:55;0.78;0.77;0.69;0.56;4.46;4.45;4.43;4.32;3.67;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T14:33:44;0.77;0.75;0.67;0.54;4.36;4.36;4.34;4.23;3.59;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T14:46:50;0.78;0.76;0.67;0.53;4.25;4.25;4.22;4.10;3.46;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T14:49:35;0.81;0.79;0.69;0.54;4.34;4.33;4.31;4.17;3.51;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T14:52:19;0.80;0.78;0.69;0.54;4.36;4.36;4.33;4.21;3.55;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T14:54:50;0.82;0.80;0.71;0.55;4.43;4.43;4.40;4.27;3.59;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T14:57:25;0.73;0.71;0.62;0.48;3.82;3.82;3.79;3.67;3.07;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T14:59:56;0.96;0.94;0.81;0.62;4.99;4.99;4.95;4.79;4.00;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T15:02:27;0.86;0.84;0.73;0.56;4.50;4.50;4.47;4.32;3.62;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T15:07:42;2.11;2.06;1.80;1.39;11.19;11.18;11.11;10.76;9.03;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T15:10:29;1.19;1.17;1.04;0.84;6.75;6.74;6.71;6.53;5.54;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T15:15:37;1.05;1.02;0.91;0.73;5.89;5.88;5.85;5.70;4.83;0.62
67098;SPS30;54288;53.046;5.668;2022-09-25T15:18:05;1.16;1.13;1.01;0.81;6.46;6.45;6.42;6.25;5.29;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T15:20:41;1.69;1.65;1.47;1.17;9.41;9.41;9.36;9.10;7.70;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T15:23:20;1.04;1.01;0.89;0.69;5.52;5.52;5.48;5.31;4.46;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T15:25:49;0.88;0.86;0.74;0.57;4.58;4.58;4.54;4.39;3.68;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T15:28:19;0.89;0.86;0.74;0.56;4.53;4.52;4.49;4.33;3.61;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T15:30:53;0.81;0.79;0.67;0.51;4.06;4.06;4.03;3.88;3.23;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T15:33:28;0.86;0.84;0.72;0.55;4.40;4.39;4.36;4.21;3.51;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T15:35:56;0.97;0.94;0.81;0.61;4.89;4.89;4.85;4.67;3.89;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T15:38:27;0.91;0.88;0.75;0.56;4.50;4.50;4.46;4.29;3.56;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T15:40:58;0.84;0.82;0.70;0.52;4.17;4.17;4.14;3.98;3.30;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T15:43:25;1.00;0.97;0.83;0.62;5.02;5.01;4.98;4.79;3.99;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T15:50:56;1.03;1.00;0.85;0.63;5.03;5.02;4.98;4.78;3.95;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T15:53:47;1.01;0.98;0.84;0.62;5.02;5.01;4.97;4.78;3.97;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T15:56:23;0.97;0.94;0.81;0.61;4.92;4.92;4.88;4.71;3.92;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T15:58:53;0.78;0.76;0.65;0.48;3.88;3.88;3.85;3.70;3.08;0.68
67098;SPS30;54288;53.046;5.668;2022-09-25T16:01:31;0.84;0.81;0.70;0.53;4.22;4.22;4.19;4.04;3.36;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T16:04:18;0.71;0.69;0.59;0.44;3.52;3.51;3.49;3.35;2.79;0.67
67098;SPS30;54288;53.046;5.668;2022-09-25T16:10:04;1.03;1.00;0.86;0.64;5.15;5.14;5.10;4.91;4.08;0.66
67098;SPS30;54288;53.046;5.668;2022-09-25T16:12:57;0.95;0.93;0.80;0.60;4.84;4.83;4.80;4.62;3.86;0.65
67098;SPS30;54288;53.046;5.668;2022-09-25T16:17:51;0.79;0.77;0.68;0.52;4.20;4.19;4.17;4.03;3.38;0.63
67098;SPS30;54288;53.046;5.668;2022-09-25T16:22:49;0.99;0.97;0.86;0.68;5.43;5.43;5.40;5.24;4.43;0.61
67098;SPS30;54288;53.046;5.668;2022-09-25T16:25:20;0.93;0.91;0.81;0.66;5.26;5.25;5.23;5.09;4.32;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T16:27:51;0.83;0.81;0.73;0.60;4.84;4.84;4.82;4.71;4.02;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T16:30:20;7.57;7.54;7.36;6.74;53.89;53.88;53.81;53.45;46.64;0.55
67098;SPS30;54288;53.046;5.668;2022-09-25T16:32:48;3.47;3.46;3.42;3.19;25.51;25.50;25.49;25.38;22.22;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T16:35:29;0.73;0.73;0.72;0.67;5.32;5.32;5.32;5.29;4.63;0.58
67098;SPS30;54288;53.046;5.668;2022-09-25T16:38:00;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.02;4.40;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T16:40:27;0.98;0.97;0.96;0.90;7.19;7.18;7.18;7.15;6.26;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T16:42:57;1.25;1.25;1.23;1.14;9.13;9.13;9.12;9.07;7.94;0.57
67098;SPS30;54288;53.046;5.668;2022-09-25T16:45:32;1.56;1.56;1.55;1.45;11.57;11.57;11.56;11.52;10.09;0.56
67098;SPS30;54288;53.046;5.668;2022-09-25T16:48:00;1.47;1.47;1.46;1.38;11.02;11.01;11.01;10.98;9.63;0.54
67098;SPS30;54288;53.046;5.668;2022-09-25T16:51:13;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.65;0.52
67098;SPS30;54288;53.046;5.668;2022-09-25T16:53:48;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.16;0.49
67098;SPS30;54288;53.046;5.668;2022-09-25T16:56:18;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.34;9.08;0.49
67098;SPS30;54288;53.046;5.668;2022-09-25T16:58:48;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.50;0.49
67098;SPS30;54288;53.046;5.668;2022-09-25T17:01:15;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.79;0.48
67098;SPS30;54288;53.046;5.668;2022-09-25T17:03:41;1.35;1.35;1.35;1.27;10.18;10.18;10.18;10.15;8.91;0.46
67098;SPS30;54288;53.046;5.668;2022-09-25T17:06:14;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.16;0.46
67098;SPS30;54288;53.046;5.668;2022-09-25T17:08:43;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.76;0.47
67098;SPS30;54288;53.046;5.668;2022-09-25T17:11:10;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.30;12.56;0.48
67098;SPS30;54288;53.046;5.668;2022-09-25T17:13:36;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.97;0.50
67098;SPS30;54288;53.046;5.668;2022-09-25T17:16:03;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.21;0.51
67098;SPS30;54288;53.046;5.668;2022-09-25T17:18:29;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.89;0.51
