sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2022-09-25T00:00:40;59.40;55.55;70.58;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:03:08;59.11;55.12;75.15;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:05:35;59.20;55.66;68.58;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:08:02;59.51;55.72;67.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:10:29;59.14;55.99;67.85;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:12:55;59.34;55.67;72.47;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:15:21;59.73;55.78;69.89;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:17:47;60.83;56.12;78.07;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:20:17;60.51;55.90;83.28;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:22:45;60.35;55.25;78.19;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:25:13;59.35;55.28;65.55;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:27:41;59.18;55.54;64.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:30:09;59.23;55.72;66.18;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:32:36;59.40;55.49;66.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:35:03;59.03;55.62;64.72;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:37:32;58.83;55.05;66.37;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:39:59;59.34;55.66;66.38;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:42:25;59.25;55.59;63.12;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:51:03;59.45;55.37;69.28;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:53:08;59.07;55.29;62.99;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:55:37;59.32;55.00;68.48;;
49215;Laerm;45943;53.148;8.204;2022-09-25T00:58:06;59.11;55.24;63.69;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:00:33;59.45;55.53;64.96;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:03:00;59.30;55.32;65.26;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:05:29;59.15;55.29;65.51;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:07:57;59.51;55.59;71.14;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:10:24;58.97;55.44;62.39;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:12:51;58.96;54.89;64.96;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:15:22;59.44;55.77;64.22;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:18:12;58.94;55.21;63.00;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:21:05;58.99;54.60;70.96;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:29:30;58.34;53.76;69.42;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:35:05;61.65;54.05;73.31;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:40:13;57.98;54.21;64.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:42:47;58.04;54.66;65.79;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:45:19;58.11;54.87;62.97;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:47:48;59.12;55.13;76.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:50:29;57.93;54.62;65.47;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:53:00;58.43;54.85;63.88;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:55:32;58.03;54.83;68.59;;
49215;Laerm;45943;53.148;8.204;2022-09-25T01:58:08;58.78;55.07;75.93;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:00:40;57.89;54.63;61.85;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:03:27;57.94;54.24;62.48;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:05:59;58.47;54.79;64.24;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:08:33;57.93;54.78;61.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:11:03;58.05;54.60;61.93;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:13:39;58.46;54.89;64.81;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:16:11;58.22;55.13;65.06;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:18:41;58.07;55.15;62.51;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:24:32;58.02;55.00;61.08;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:27:00;58.67;54.94;64.34;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:29:28;58.17;55.16;62.69;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:31:55;58.85;54.41;64.52;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:34:22;59.09;55.50;67.68;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:36:48;58.20;54.78;61.97;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:39:17;58.21;54.69;62.23;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:47:23;57.42;52.40;65.31;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:50:12;55.36;39.12;71.76;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:55:23;50.10;38.48;65.29;;
49215;Laerm;45943;53.148;8.204;2022-09-25T02:57:59;52.72;38.65;65.95;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:00:26;47.03;37.51;61.54;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:02:57;50.29;43.48;65.54;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:05:25;58.91;38.97;75.62;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:07:52;41.26;38.30;44.23;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:10:37;41.54;37.51;48.00;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:13:18;41.78;37.92;45.36;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:15:49;56.41;43.64;71.10;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:18:16;55.06;38.30;80.39;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:20:43;45.76;38.12;63.48;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:23:09;42.48;37.51;60.48;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:25:37;42.17;37.51;58.08;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:28:08;46.73;38.12;62.01;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:30:39;45.42;38.30;63.25;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:33:10;47.80;38.12;64.68;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:35:38;41.08;36.26;49.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:38:04;47.13;38.81;62.60;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:40:33;41.84;37.92;54.10;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:42:58;47.60;37.92;67.07;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:45:24;42.49;38.65;45.57;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:47:50;45.78;37.72;61.60;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:50:16;41.06;38.12;46.20;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:52:42;41.10;37.29;45.57;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:55:08;41.12;37.29;45.46;;
49215;Laerm;45943;53.148;8.204;2022-09-25T03:57:37;41.13;38.12;45.64;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:00:04;41.36;38.30;44.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:02:31;41.42;37.92;45.36;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:04:57;40.96;37.29;50.99;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:07:23;41.57;38.65;47.44;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:09:50;46.13;37.05;64.73;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:12:16;40.68;37.51;44.79;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:14:42;40.81;37.51;50.55;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:17:10;40.90;37.29;53.55;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:19:36;49.48;39.12;65.65;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:22:02;44.00;39.20;56.68;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:24:28;41.26;36.54;45.77;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:27:13;45.14;36.54;63.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:29:39;40.87;37.92;53.39;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:32:07;50.88;37.72;72.02;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:34:51;54.69;38.65;73.52;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:37:17;42.61;38.12;54.44;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:39:45;42.17;38.30;58.98;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:42:11;56.42;38.30;77.81;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:44:38;43.93;39.41;58.45;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:47:04;43.22;38.12;59.89;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:49:30;53.02;36.54;78.74;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:51:56;42.71;37.92;68.20;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:54:22;42.80;37.92;61.76;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:56:47;42.58;37.51;55.23;;
49215;Laerm;45943;53.148;8.204;2022-09-25T04:59:13;45.52;38.65;66.87;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:01:42;46.32;37.92;64.94;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:04:08;45.63;38.65;65.47;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:06:34;43.16;37.72;57.57;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:09:00;44.68;37.72;60.74;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:11:26;41.19;37.51;55.99;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:13:52;47.48;37.51;63.56;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:16:19;47.83;38.97;66.19;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:18:45;42.63;39.81;55.03;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:21:11;42.58;39.94;57.48;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:23:37;50.90;39.68;68.12;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:26:03;46.22;39.55;63.52;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:28:30;45.70;39.81;60.98;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:31:02;48.36;39.41;64.57;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:33:32;42.48;39.94;50.76;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:36:00;43.39;40.63;51.21;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:38:26;58.31;40.18;75.92;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:40:53;55.66;39.81;69.67;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:43:21;42.98;39.81;53.77;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:45:54;49.09;39.41;68.32;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:48:20;43.30;40.41;48.32;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:50:56;43.01;39.94;48.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:53:23;49.58;40.93;68.54;;
49215;Laerm;45943;53.148;8.204;2022-09-25T05:58:15;43.33;39.68;54.49;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:00:41;42.13;39.12;52.94;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:03:07;42.45;39.27;58.12;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:05:33;48.43;39.81;65.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:07:59;44.90;40.63;63.57;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:10:25;49.35;40.52;67.06;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:12:58;48.57;39.95;64.96;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:15:25;42.52;40.06;49.30;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:17:53;49.28;39.94;63.44;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:20:19;50.38;40.52;66.20;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:22:53;43.47;40.52;55.99;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:25:24;45.95;40.18;62.94;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:27:52;44.61;40.83;59.45;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:30:19;51.18;41.49;61.02;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:32:46;54.76;51.16;62.60;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:35:12;53.76;50.96;58.79;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:37:38;55.65;41.13;66.91;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:40:04;49.82;41.58;64.81;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:42:31;43.71;41.63;50.95;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:45:00;49.30;40.83;64.53;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:47:26;45.58;40.93;60.23;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:49:52;45.07;41.49;62.37;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:52:18;47.55;40.93;62.69;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:54:45;43.46;40.73;47.68;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:57:11;57.53;41.90;71.03;;
49215;Laerm;45943;53.148;8.204;2022-09-25T06:59:37;44.08;41.58;51.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:02:03;51.09;42.13;71.59;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:04:48;45.33;42.21;62.53;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:07:17;45.63;40.93;61.46;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:09:46;45.81;41.66;61.30;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:12:15;51.14;41.74;69.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:14:43;51.38;42.13;64.79;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:17:14;48.02;41.22;64.19;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:19:40;47.74;41.79;64.62;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:22:06;46.15;41.13;61.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:24:32;49.01;40.93;73.27;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:26:58;51.04;42.56;66.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:29:24;45.35;42.49;58.94;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:31:50;53.52;41.58;73.25;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:34:16;49.83;41.40;68.11;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:36:42;45.82;40.73;63.22;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:39:08;52.01;40.83;75.30;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:41:34;49.49;39.94;77.43;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:44:01;51.99;40.18;74.75;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:46:31;51.67;39.68;66.73;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:48:58;56.77;39.55;69.04;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:51:25;53.19;40.41;79.87;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:53:51;51.88;41.22;76.46;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:56:17;49.69;40.93;66.07;;
49215;Laerm;45943;53.148;8.204;2022-09-25T07:58:43;52.42;41.22;60.57;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:01:11;55.41;52.85;66.58;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:03:38;55.26;51.76;69.12;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:06:09;54.82;51.37;68.03;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:08:37;56.70;41.49;67.86;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:11:07;50.01;40.93;68.58;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:13:34;51.54;40.41;65.90;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:16:04;47.40;40.93;63.84;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:18:31;48.06;41.40;61.97;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:21:01;50.09;41.13;68.10;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:23:27;53.72;41.13;69.03;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:25:54;48.31;40.63;66.65;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:28:19;43.63;40.63;58.82;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:30:45;52.81;40.73;64.89;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:33:12;49.32;39.81;63.65;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:35:38;49.90;40.83;68.90;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:38:06;59.10;40.18;82.49;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:40:35;57.30;40.18;69.34;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:43:03;44.58;39.12;62.08;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:45:38;45.72;39.94;59.30;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:48:30;64.08;40.06;81.63;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:51:17;52.41;40.93;68.18;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:53:43;52.15;40.30;68.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T08:56:12;50.78;40.83;64.08;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:01:25;52.51;39.55;68.75;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:04:05;45.68;40.06;67.56;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:06:36;51.07;41.22;67.87;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:09:10;50.64;41.03;67.13;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:11:46;43.98;41.66;53.92;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:14:17;47.52;40.30;62.04;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:16:58;47.95;39.81;64.95;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:19:25;47.88;39.94;63.09;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:22:10;45.75;40.30;60.72;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:25:13;46.88;39.94;60.40;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:30:35;49.09;41.40;64.80;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:36:36;50.59;40.52;67.17;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:39:27;50.21;42.42;64.39;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:42:06;56.35;43.13;70.38;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:45:03;50.34;42.21;67.51;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:52:47;50.03;41.40;66.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:55:37;50.07;40.93;63.61;;
49215;Laerm;45943;53.148;8.204;2022-09-25T09:58:20;55.69;40.06;69.56;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:00:49;53.26;41.22;64.85;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:03:28;52.35;39.81;64.37;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:06:00;47.92;39.27;62.25;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:08:28;46.98;39.68;60.36;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:10:54;44.52;39.41;56.10;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:13:31;52.02;41.31;69.92;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:16:03;53.05;42.21;69.69;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:18:55;51.55;40.73;65.48;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:21:52;50.00;41.03;67.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:24:46;51.76;41.66;66.26;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:27:26;50.72;41.31;65.43;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:35:23;56.24;40.52;74.00;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:37:53;52.01;40.93;64.89;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:40:29;57.60;40.41;69.84;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:43:05;48.04;40.63;64.10;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:45:34;60.10;40.30;77.23;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:48:01;52.71;39.55;70.73;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:51:06;47.14;40.41;61.77;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:53:33;47.27;40.93;63.72;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:56:03;46.73;41.58;62.54;;
49215;Laerm;45943;53.148;8.204;2022-09-25T10:58:42;51.78;38.81;67.50;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:01:10;50.55;40.30;72.33;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:03:51;52.25;40.73;67.59;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:06:28;53.95;40.30;75.13;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:09:02;51.11;39.71;68.43;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:11:30;52.90;41.40;64.72;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:13:58;50.44;41.13;64.80;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:16:46;47.70;39.68;63.96;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:19:16;49.77;40.38;66.07;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:21:52;51.10;40.83;66.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:27:09;47.59;41.98;61.14;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:29:48;45.43;41.66;65.31;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:32:27;48.36;42.42;60.06;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:35:11;52.94;42.13;69.12;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:37:52;53.08;41.49;66.70;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:43:25;58.51;42.13;76.16;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:46:03;57.35;41.58;74.60;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:48:44;49.64;40.83;66.19;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:53:54;51.45;40.93;65.30;;
49215;Laerm;45943;53.148;8.204;2022-09-25T11:59:28;52.10;40.73;81.90;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:04:44;62.47;40.83;85.81;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:12:51;58.17;41.03;75.73;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:15:46;50.43;40.83;64.93;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:18:37;45.08;39.55;63.51;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:21:10;44.75;39.27;60.22;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:23:49;49.75;40.06;61.88;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:26:30;55.97;40.18;75.43;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:32:28;49.31;37.72;63.79;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:38:11;47.04;38.97;62.27;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:46:27;50.21;41.82;62.34;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:51:47;48.48;42.13;63.16;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:57:10;49.52;42.82;60.40;;
49215;Laerm;45943;53.148;8.204;2022-09-25T12:59:38;52.59;42.42;66.02;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:02:28;50.99;42.82;67.70;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:10:39;48.09;41.22;61.32;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:13:12;49.65;41.31;64.13;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:15:48;44.51;38.97;68.68;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:18:19;54.85;39.68;79.73;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:23:39;51.58;38.65;68.71;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:26:10;46.89;38.81;62.23;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:28:40;47.94;38.81;65.55;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:31:21;56.15;38.30;76.41;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:34:02;43.38;38.81;59.27;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:36:31;45.75;38.30;62.39;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:39:02;45.70;38.30;62.58;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:42:01;57.22;39.41;75.27;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:52:50;61.84;41.74;71.88;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:55:40;49.74;40.30;61.28;;
49215;Laerm;45943;53.148;8.204;2022-09-25T13:58:17;48.80;39.41;60.03;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:06:15;46.50;39.55;62.72;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:08:43;53.29;39.55;74.95;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:11:11;49.21;39.81;62.20;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:13:40;46.79;38.48;62.58;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:16:23;50.52;38.12;67.08;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:18:51;44.21;38.81;62.37;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:21:19;47.56;37.72;65.24;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:23:52;48.54;39.55;66.76;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:26:27;47.46;39.27;67.24;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:28:56;57.98;37.51;75.04;;
49215;Laerm;45943;53.148;8.204;2022-09-25T14:31:38;51.00;37.05;65.89;;
