sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-09-25T00:01:23;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.84;20.40;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T00:03:49;3.33;3.33;3.33;3.15;25.15;25.14;25.13;25.03;21.42;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T00:06:15;3.11;3.11;3.10;2.93;23.38;23.38;23.37;23.26;19.90;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T00:08:42;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.76;17.77;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T00:11:13;2.90;2.90;2.90;2.75;21.94;21.93;21.92;21.83;18.69;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T00:13:39;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.66;15.97;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T00:16:07;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.64;15.10;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T00:18:33;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.69;16.00;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T00:21:18;2.56;2.56;2.56;2.41;19.28;19.28;19.27;19.19;16.42;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T00:23:43;2.55;2.55;2.55;2.40;19.20;19.20;19.19;19.10;16.35;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T00:26:10;2.36;2.36;2.35;2.21;17.66;17.66;17.65;17.57;15.03;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T00:28:36;2.54;2.53;2.52;2.37;18.95;18.95;18.94;18.85;16.12;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T00:31:04;2.75;2.75;2.74;2.59;20.72;20.71;20.70;20.62;17.64;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T00:33:30;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.82;22.10;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T00:36:03;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.47;21.80;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T00:38:30;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.39;20.88;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T00:40:56;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.91;19.61;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T00:43:38;3.05;3.05;3.05;2.88;23.03;23.02;23.01;22.92;19.61;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T00:51:19;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.87;27.28;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T00:53:48;3.71;3.71;3.71;3.51;28.00;27.99;27.98;27.86;23.85;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T00:56:14;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.93;22.19;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T00:58:39;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.12;21.50;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:01:06;3.40;3.40;3.40;3.21;25.64;25.63;25.62;25.52;21.84;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T01:03:34;4.12;4.12;4.12;3.90;31.11;31.11;31.09;30.97;26.50;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T01:06:00;9.28;9.28;9.26;8.74;69.82;69.80;69.77;69.46;59.44;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T01:08:26;16.06;16.05;16.01;15.10;120.56;120.53;120.48;119.93;102.60;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T01:10:54;17.40;17.37;17.26;16.19;129.27;129.24;129.16;128.49;109.83;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T01:13:19;18.39;18.38;18.33;17.26;137.86;137.83;137.76;137.12;117.29;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T01:21:36;11.74;11.74;11.74;11.10;88.64;88.62;88.59;88.22;75.50;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:26:51;12.72;12.72;12.72;12.03;96.08;96.06;96.02;95.62;81.84;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T01:30:08;13.17;13.17;13.17;12.45;99.43;99.41;99.38;98.96;84.70;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:32:30;11.59;11.59;11.59;10.96;87.55;87.53;87.50;87.14;74.58;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:35:12;8.94;8.94;8.94;8.45;67.50;67.48;67.46;67.18;57.50;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:37:44;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.20;45.53;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T01:40:23;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.64;48.48;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:42:53;8.50;8.50;8.50;8.04;64.17;64.16;64.13;63.87;54.66;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T01:45:26;11.10;11.10;11.10;10.50;83.82;83.80;83.77;83.42;71.40;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:47:55;13.96;13.96;13.96;13.20;105.39;105.37;105.33;104.89;89.78;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T01:50:25;16.14;16.14;16.14;15.26;121.88;121.86;121.81;121.30;103.83;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T01:52:56;18.19;18.19;18.19;17.20;137.34;137.31;137.26;136.69;116.99;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T01:55:34;19.65;19.65;19.65;18.59;148.42;148.39;148.34;147.72;126.43;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T01:58:04;18.87;18.87;18.87;17.84;142.47;142.44;142.39;141.80;121.37;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:00:36;18.64;18.64;18.64;17.63;140.79;140.76;140.71;140.12;119.93;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:03:09;15.62;15.62;15.62;14.77;117.91;117.88;117.84;117.35;100.44;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:05:42;12.59;12.59;12.58;11.89;94.91;94.89;94.86;94.45;80.83;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T02:08:14;10.00;10.00;9.99;9.45;75.47;75.46;75.43;75.11;64.29;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T02:10:45;9.21;9.21;9.21;8.71;69.55;69.54;69.51;69.22;59.25;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T02:13:15;8.81;8.81;8.81;8.33;66.54;66.52;66.50;66.22;56.68;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T02:15:45;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.24;43.85;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T02:18:14;5.85;5.85;5.85;5.53;44.18;44.18;44.16;43.98;37.64;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T02:21:03;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.28;32.76;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:26:05;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.32;31.09;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:28:34;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.89;29.01;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:31:01;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.17;25.82;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T02:33:27;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.15;25.80;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T02:35:53;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.58;25.32;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T02:38:19;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.49;26.10;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T02:40:47;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.07;30.02;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:43:23;5.59;5.59;5.59;5.28;42.20;42.19;42.18;42.00;35.95;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T02:46:05;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.91;42.72;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T02:48:39;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.17;41.23;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:51:32;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.93;40.17;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T02:54:09;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.78;46.89;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T02:59:23;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.31;47.34;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T03:01:53;9.40;9.40;9.40;8.89;70.96;70.95;70.92;70.62;60.45;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T03:04:21;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.58;74.10;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T03:06:49;10.24;10.24;10.23;9.66;77.17;77.16;77.13;76.80;65.72;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T03:09:15;9.61;9.57;9.40;8.68;69.36;69.34;69.27;68.78;58.64;0.60
62969;SPS30;49065;51.750;5.888;2022-09-25T03:11:45;7.04;7.01;6.90;6.38;50.99;50.97;50.93;50.58;43.14;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T03:14:11;4.42;4.41;4.35;4.05;32.33;32.32;32.29;32.09;27.39;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T03:16:38;3.21;3.21;3.20;3.02;24.08;24.08;24.07;23.96;20.50;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T03:19:07;2.56;2.56;2.56;2.42;19.35;19.34;19.34;19.26;16.48;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T03:21:33;2.50;2.50;2.50;2.37;18.90;18.89;18.88;18.81;16.10;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T03:23:59;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.09;15.48;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T03:26:25;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.43;17.48;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T03:28:54;3.39;3.39;3.37;3.16;25.25;25.24;25.23;25.10;21.46;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T03:31:20;3.43;3.43;3.41;3.21;25.64;25.63;25.62;25.49;21.80;0.59
62969;SPS30;49065;51.750;5.888;2022-09-25T03:33:45;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.76;21.19;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T03:36:14;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.98;20.52;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T03:38:41;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.06;18.03;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T03:41:07;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.99;16.26;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T03:43:34;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.28;15.64;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T03:46:01;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.52;16.70;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T03:48:28;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.64;15.96;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T03:50:54;2.62;2.62;2.62;2.48;19.80;19.79;19.78;19.70;16.86;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T03:53:20;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.93;15.35;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T03:55:46;3.84;3.84;3.83;3.61;28.86;28.85;28.84;28.71;24.56;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T03:58:13;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.94;54.72;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:00:39;13.22;13.22;13.22;12.50;99.80;99.78;99.74;99.33;85.01;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T04:03:05;15.15;15.15;15.15;14.33;114.41;114.38;114.34;113.87;97.46;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T04:05:30;15.17;15.17;15.17;14.35;114.59;114.57;114.53;114.05;97.61;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:07:56;12.43;12.43;12.42;11.74;93.76;93.74;93.70;93.30;79.85;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T04:10:22;11.61;11.61;11.58;10.92;87.22;87.20;87.16;86.77;74.24;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:12:47;10.15;10.15;10.15;9.60;76.65;76.63;76.60;76.28;65.29;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:15:22;11.07;11.07;11.07;10.47;83.61;83.59;83.56;83.21;71.22;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T04:17:48;13.07;13.07;13.07;12.36;98.66;98.64;98.60;98.19;84.04;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:20:14;13.92;13.92;13.92;13.16;105.10;105.08;105.04;104.60;89.53;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:22:39;13.28;13.28;13.28;12.56;100.26;100.24;100.21;99.79;85.41;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:25:05;12.61;12.61;12.61;11.92;95.18;95.16;95.13;94.73;81.08;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:27:31;11.12;11.12;11.12;10.52;83.99;83.97;83.94;83.59;71.55;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:29:57;9.20;9.20;9.20;8.70;69.44;69.42;69.40;69.11;59.15;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T04:32:22;9.14;9.14;9.14;8.65;69.04;69.03;69.00;68.71;58.81;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:35:06;11.04;11.04;11.04;10.44;83.34;83.33;83.30;82.95;70.99;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:37:32;12.76;12.76;12.74;12.04;96.11;96.09;96.05;95.63;81.84;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:39:57;14.59;14.58;14.55;13.72;109.54;109.52;109.47;108.97;93.23;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T04:42:23;17.42;17.41;17.40;16.45;131.34;131.32;131.27;130.71;111.86;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:44:53;21.79;21.79;21.79;20.59;164.46;164.42;164.36;163.67;140.08;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:47:23;26.49;26.49;26.48;25.03;199.90;199.85;199.78;198.94;170.27;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T04:49:49;30.39;30.36;30.18;28.34;226.34;226.29;226.17;225.02;192.38;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T04:52:15;25.68;25.68;25.66;24.24;193.57;193.53;193.46;192.62;164.84;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T04:54:41;19.89;19.89;19.89;18.81;150.22;150.18;150.13;149.50;127.96;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T04:57:14;16.51;16.51;16.51;15.61;124.68;124.66;124.61;124.09;106.21;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T04:59:40;13.19;13.19;13.19;12.47;99.61;99.59;99.56;99.14;84.86;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T05:02:06;10.00;10.00;10.00;9.46;75.55;75.53;75.50;75.19;64.35;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T05:04:31;9.16;9.16;9.16;8.66;69.19;69.18;69.15;68.86;58.94;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T05:06:56;10.11;10.11;10.11;9.56;76.36;76.35;76.32;76.00;65.05;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:09:22;9.91;9.91;9.91;9.37;74.85;74.84;74.81;74.50;63.76;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T05:11:48;10.65;10.65;10.65;10.07;80.45;80.43;80.40;80.06;68.53;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:14:13;9.44;9.44;9.44;8.93;71.32;71.30;71.28;70.98;60.75;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:16:38;8.41;8.41;8.41;7.96;63.54;63.52;63.50;63.23;54.12;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:19:04;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.89;46.13;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:21:29;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.14;45.48;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:23:57;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.00;47.93;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:26:22;10.34;10.34;10.34;9.78;78.09;78.07;78.04;77.72;66.52;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T05:28:48;14.22;14.22;14.22;13.45;107.39;107.37;107.33;106.88;91.48;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T05:31:14;14.84;14.84;14.84;14.04;112.08;112.06;112.02;111.55;95.48;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:33:41;23.76;23.76;23.76;22.47;179.42;179.38;179.32;178.57;152.84;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:36:07;23.19;23.19;23.19;21.93;175.10;175.06;175.00;174.27;149.16;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:38:34;26.41;26.41;26.41;24.97;199.41;199.37;199.29;198.46;169.87;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:41:08;25.93;25.93;25.93;24.51;195.74;195.70;195.63;194.80;166.73;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T05:43:37;24.11;24.11;24.11;22.80;182.04;182.01;181.94;181.18;155.08;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T05:46:04;17.42;17.42;17.42;16.47;131.53;131.50;131.45;130.90;112.04;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:48:30;14.08;14.08;14.08;13.32;106.34;106.32;106.28;105.83;90.58;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:50:55;10.42;10.42;10.42;9.86;78.71;78.69;78.66;78.33;67.05;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T05:53:22;9.01;9.00;8.92;8.34;66.62;66.60;66.56;66.19;56.55;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T05:55:55;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.72;45.98;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T05:58:22;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.70;45.96;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:00:48;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.77;41.75;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T06:03:14;6.76;6.76;6.74;6.35;50.73;50.72;50.69;50.46;43.17;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T06:05:40;6.38;6.37;6.35;5.98;47.77;47.76;47.74;47.52;40.64;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T06:08:06;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.11;45.46;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:10:32;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.71;45.97;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:12:58;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.82;48.64;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:15:25;8.34;8.34;8.34;7.89;63.01;62.99;62.97;62.71;53.67;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:17:52;9.42;9.42;9.42;8.90;71.10;71.09;71.06;70.76;60.57;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:20:17;9.93;9.93;9.93;9.39;74.98;74.96;74.93;74.62;63.87;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:22:43;10.53;10.53;10.53;9.95;79.48;79.47;79.44;79.11;67.71;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:25:08;12.86;12.85;12.81;12.06;96.33;96.31;96.26;95.81;81.95;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T06:27:35;14.66;14.66;14.66;13.86;110.71;110.69;110.65;110.19;94.31;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:30:01;15.05;15.05;15.05;14.24;113.68;113.66;113.62;113.14;96.84;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:32:26;17.45;17.45;17.45;16.50;131.74;131.71;131.67;131.12;112.23;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:34:52;17.41;17.41;17.41;16.46;131.46;131.43;131.38;130.83;111.98;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:37:17;18.36;18.36;18.36;17.36;138.63;138.60;138.55;137.98;118.09;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:39:43;15.98;15.98;15.98;15.11;120.65;120.62;120.58;120.08;102.77;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:42:08;13.16;13.16;13.16;12.44;99.38;99.36;99.32;98.91;84.66;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T06:44:35;14.15;14.15;14.14;13.35;106.60;106.58;106.53;106.07;90.77;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T06:47:00;14.55;14.55;14.55;13.76;109.90;109.87;109.83;109.38;93.62;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T06:49:26;14.06;14.06;14.06;13.29;106.16;106.14;106.10;105.66;90.43;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:51:51;11.32;11.32;11.32;10.70;85.45;85.43;85.40;85.04;72.79;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:54:17;8.76;8.76;8.76;8.28;66.12;66.10;66.08;65.80;56.32;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:56:42;8.64;8.64;8.64;8.17;65.23;65.21;65.19;64.92;55.56;0.55
62969;SPS30;49065;51.750;5.888;2022-09-25T06:59:08;8.13;8.13;8.13;7.69;61.41;61.40;61.37;61.12;52.31;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T07:01:34;7.92;7.92;7.92;7.49;59.80;59.78;59.76;59.51;50.94;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T07:03:59;7.76;7.76;7.76;7.34;58.60;58.58;58.56;58.32;49.91;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T07:06:26;7.66;7.65;7.64;7.22;57.63;57.62;57.60;57.34;49.07;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T07:08:52;7.88;7.88;7.84;7.38;58.96;58.95;58.92;58.64;50.15;0.58
62969;SPS30;49065;51.750;5.888;2022-09-25T07:11:21;7.30;7.30;7.30;6.89;55.06;55.04;55.02;54.79;46.89;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T07:13:47;9.50;9.50;9.50;8.97;71.67;71.65;71.63;71.32;61.04;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T07:16:19;11.69;11.69;11.69;11.05;88.22;88.20;88.17;87.79;75.14;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T07:18:45;10.83;10.83;10.82;10.22;81.58;81.56;81.53;81.18;69.47;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T07:21:15;12.36;12.36;12.35;11.68;93.24;93.22;93.18;92.79;79.41;0.56
62969;SPS30;49065;51.750;5.888;2022-09-25T07:23:41;10.93;10.93;10.93;10.34;82.53;82.52;82.49;82.14;70.31;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T07:26:08;8.26;8.26;8.26;7.81;62.35;62.33;62.31;62.05;53.11;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T07:28:34;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.67;44.22;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T07:33:38;10.01;10.01;10.01;9.46;75.58;75.56;75.53;75.22;64.38;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T07:36:03;10.43;10.43;10.43;9.87;78.79;78.77;78.74;78.41;67.12;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T07:38:29;9.50;9.50;9.50;8.98;71.74;71.72;71.70;71.40;61.11;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T07:40:54;9.18;9.18;9.18;8.68;69.31;69.29;69.27;68.98;59.04;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T07:43:20;9.39;9.38;9.38;8.88;70.87;70.86;70.83;70.53;60.37;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T07:45:49;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.42;48.29;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T07:48:18;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.71;41.69;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T07:50:43;7.66;7.66;7.66;7.24;57.83;57.82;57.79;57.55;49.26;0.49
62969;SPS30;49065;51.750;5.888;2022-09-25T07:53:09;7.86;7.86;7.86;7.43;59.35;59.33;59.31;59.07;50.55;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T07:55:35;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.45;40.62;0.51
62969;SPS30;49065;51.750;5.888;2022-09-25T07:58:01;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.15;31.80;0.50
62969;SPS30;49065;51.750;5.888;2022-09-25T08:00:26;4.81;4.81;4.81;4.55;36.36;36.35;36.34;36.18;30.97;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T08:02:55;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.48;29.51;0.57
62969;SPS30;49065;51.750;5.888;2022-09-25T08:05:21;4.26;4.26;4.26;4.03;32.14;32.13;32.12;31.99;27.38;0.54
62969;SPS30;49065;51.750;5.888;2022-09-25T08:07:47;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.52;26.98;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T08:10:12;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.60;25.33;0.53
62969;SPS30;49065;51.750;5.888;2022-09-25T08:12:37;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.50;26.10;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T08:15:05;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.88;27.29;0.52
62969;SPS30;49065;51.750;5.888;2022-09-25T08:17:30;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.80;34.06;0.52
