sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:01:15;101071.94;;;6.81
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:03:41;101077.75;;;6.83
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:06:10;101082.88;;;6.78
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:08:36;101086.38;;;6.72
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:11:07;101085.03;;;6.63
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:13:33;101081.66;;;6.56
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:15:59;101085.75;;;6.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:18:25;101078.06;;;6.51
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:21:11;101074.13;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:23:39;101075.78;;;6.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:26:06;101072.13;;;6.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:28:37;101066.47;;;6.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:31:04;101076.53;;;6.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:33:33;101081.34;;;6.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:36:01;101079.34;;;6.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:38:28;101068.81;;;6.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:40:54;101069.44;;;6.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:46:06;101064.06;;;6.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:48:32;101057.41;;;6.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:50:58;101054.34;;;6.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:53:27;101053.91;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:55:55;101051.28;;;6.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T00:58:23;101044.63;;;6.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:00:51;101038.19;;;6.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:03:18;101038.41;;;6.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:05:44;101028.75;;;6.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:08:15;101029.25;;;6.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:10:42;101043.66;;;6.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:13:08;101034.88;;;5.98
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:18:31;101041.28;;;6.02
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:21:05;101030.75;;;6.08
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:24:01;101035.72;;;6.16
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:29:50;101032.44;;;5.97
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:35:14;101034.63;;;5.75
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:40:32;101035.69;;;5.61
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:43:17;101020.97;;;5.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:45:52;101033.50;;;5.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:48:22;101025.75;;;5.70
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:51:01;101026.06;;;5.86
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:53:33;101023.03;;;5.89
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:56:21;101029.75;;;5.79
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T01:58:54;101024.94;;;5.76
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:01:32;101023.13;;;5.70
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:04:16;101023.00;;;5.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:06:45;101024.88;;;5.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:12:07;101015.25;;;5.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:14:37;101019.09;;;5.30
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:17:09;101008.25;;;5.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:19:36;101011.09;;;5.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:22:24;101006.41;;;5.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:25:01;101003.75;;;5.34
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:27:28;100998.38;;;5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:29:54;100994.59;;;5.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:32:25;100987.56;;;5.74
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:34:52;100987.06;;;5.59
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:37:18;100993.97;;;5.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:39:49;100981.72;;;5.72
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:42:37;100972.28;;;5.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:48:58;100983.69;;;5.15
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:54:21;100980.09;;;5.03
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:57:18;100985.13;;;5.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T02:59:52;100982.13;;;5.07
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:02:19;100983.34;;;5.05
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:04:47;100980.50;;;5.06
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:07:15;100987.38;;;5.07
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:09:44;100980.97;;;4.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:12:12;100971.72;;;4.82
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:14:38;100970.34;;;4.73
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:17:05;100971.34;;;4.72
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:19:31;100968.53;;;4.73
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:21:59;100968.53;;;4.73
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:24:25;100967.31;;;4.76
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:26:50;100961.44;;;4.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:29:16;100971.72;;;4.82
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:31:42;100969.31;;;4.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:34:11;100963.25;;;4.86
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:36:37;100959.19;;;4.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:39:03;100955.94;;;4.94
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:41:30;100948.28;;;4.93
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:43:57;100948.31;;;4.87
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:46:25;100942.09;;;4.81
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:48:51;100943.50;;;4.84
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:51:17;100935.06;;;4.75
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:53:44;100929.84;;;4.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:56:15;100926.81;;;4.65
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T03:58:44;100917.38;;;4.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:01:11;100911.50;;;4.62
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:03:37;100919.81;;;4.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:06:05;100916.19;;;4.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:08:33;100906.06;;;4.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:11:00;100906.88;;;4.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:13:28;100904.72;;;4.55
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:15:55;100908.34;;;4.47
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:18:21;100908.13;;;4.49
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:20:47;100899.28;;;4.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:23:12;100893.19;;;4.56
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:25:38;100887.34;;;4.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:28:04;100883.75;;;4.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:30:31;100880.97;;;4.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:32:57;100876.34;;;4.32
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:35:41;100882.41;;;4.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:38:07;100885.19;;;4.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:40:34;100875.13;;;4.41
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:43:00;100870.47;;;4.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:45:28;100875.66;;;4.63
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:47:54;100873.75;;;4.76
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:50:23;100879.84;;;4.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:52:50;100878.53;;;4.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:55:20;100877.13;;;4.39
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T04:57:59;100876.97;;;4.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:00:27;100877.63;;;4.24
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:02:53;100875.56;;;4.26
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:05:20;100874.78;;;4.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:07:59;100875.56;;;4.26
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:10:27;100875.38;;;4.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:12:57;100885.84;;;4.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:15:23;100882.44;;;4.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:17:49;100885.91;;;4.14
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:20:14;100876.84;;;4.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:22:44;100877.63;;;4.11
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:25:09;100872.59;;;4.09
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:27:35;100867.16;;;4.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:30:00;100865.59;;;4.03
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:32:26;100862.53;;;4.06
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:34:52;100859.09;;;4.12
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:37:17;100855.06;;;4.16
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:39:43;100857.88;;;4.21
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:42:08;100849.00;;;4.22
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:44:34;100858.66;;;4.22
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:46:59;100853.84;;;4.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:49:24;100854.78;;;4.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:51:50;100856.94;;;4.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:54:15;100850.53;;;4.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:56:41;100851.34;;;4.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T05:59:07;100843.84;;;4.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:01:32;100835.75;;;4.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:03:57;100830.69;;;4.59
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:06:23;100831.47;;;4.66
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:08:48;100829.59;;;4.73
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:11:14;100817.25;;;4.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:13:39;100817.22;;;4.87
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:16:14;100817.16;;;4.99
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:18:42;100800.50;;;5.12
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:21:08;100797.19;;;5.23
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:23:34;100796.72;;;5.32
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:26:00;100787.41;;;5.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:28:27;100779.88;;;5.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:30:53;100786.69;;;5.47
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:33:18;100784.81;;;5.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:35:46;100774.25;;;5.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:38:13;100786.50;;;5.66
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:40:39;100774.91;;;5.74
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:43:07;100780.09;;;5.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:45:34;100764.94;;;5.82
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:53:02;100765.00;;;5.94
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:55:28;100765.16;;;5.98
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T06:57:56;100753.75;;;6.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:00:22;100764.41;;;6.09
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:02:47;100762.50;;;6.16
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:05:32;100760.25;;;6.20
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:07:58;100766.44;;;6.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:10:23;100755.25;;;6.30
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:12:48;100749.94;;;6.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:15:14;100748.81;;;6.44
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:17:44;100751.34;;;6.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:20:10;100750.22;;;6.57
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:22:38;100745.69;;;6.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:25:05;100742.38;;;6.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:27:30;100735.31;;;6.81
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:29:56;100730.31;;;6.91
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:32:22;100719.00;;;7.02
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:34:47;100724.47;;;7.11
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:37:15;100724.72;;;7.21
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:39:42;100722.88;;;7.33
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:42:08;100713.16;;;7.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:44:33;100710.84;;;7.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:46:59;100709.66;;;7.79
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:49:26;100711.09;;;7.98
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:51:51;100693.41;;;8.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:54:17;100686.31;;;8.21
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:56:42;100686.13;;;8.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T07:59:08;100682.31;;;8.35
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:01:33;100676.56;;;8.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:03:59;100672.78;;;8.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:06:24;100670.19;;;8.51
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:08:50;100668.44;;;8.56
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:11:16;100661.66;;;8.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:13:43;100660.13;;;8.64
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:16:12;100653.94;;;8.70
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:18:43;100636.34;;;8.75
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:21:14;100644.66;;;8.84
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:23:44;100630.47;;;8.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:26:12;100630.81;;;8.93
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:28:38;100625.03;;;8.96
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:31:03;100615.34;;;9.02
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:33:37;100622.38;;;9.13
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:36:04;100620.91;;;9.22
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:38:31;100617.28;;;9.27
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:41:10;100610.47;;;9.31
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:43:45;100609.03;;;9.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:46:22;100604.34;;;9.47
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:49:08;100604.13;;;9.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:51:38;100603.97;;;9.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:54:08;100607.22;;;9.67
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:56:36;100591.16;;;9.74
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T08:59:07;100596.28;;;9.80
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:01:45;100589.97;;;9.86
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:04:31;100582.63;;;9.88
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:07:21;100580.59;;;9.95
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:10:08;100571.41;;;10.02
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:12:42;100575.41;;;10.05
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:15:29;100559.59;;;10.10
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:17:58;100557.53;;;10.17
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:20:43;100558.13;;;10.24
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:23:13;100545.47;;;10.26
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:25:53;100539.66;;;10.29
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:37:36;100503.59;;;10.54
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:42:33;100494.34;;;10.56
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:45:30;100492.28;;;10.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:51:41;100471.63;;;10.60
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:54:50;100466.91;;;10.62
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T09:59:49;100455.25;;;10.58
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:02:32;100445.66;;;10.52
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:05:06;100428.50;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:07:35;100422.13;;;10.51
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:10:11;100420.78;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:12:38;100415.50;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:15:25;100404.91;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:17:53;100402.28;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:20:21;100404.69;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:22:51;100402.28;;;10.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:25:35;100384.31;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:28:32;100384.31;;;10.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:31:01;100388.00;;;10.49
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:33:31;100379.53;;;10.47
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:35:57;100377.94;;;10.46
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:38:40;100370.28;;;10.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:41:16;100363.13;;;10.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:46:39;100348.03;;;10.41
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:49:25;100346.72;;;10.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:52:14;100338.25;;;10.37
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T10:54:40;100327.66;;;10.32
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:00:00;100328.13;;;10.24
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:02:36;100313.88;;;10.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:05:03;100313.34;;;10.28
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:07:30;100305.94;;;10.25
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:09:57;100297.72;;;10.21
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:12:26;100296.38;;;10.19
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:14:56;100282.38;;;10.18
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:17:37;100284.22;;;10.18
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:20:30;100284.22;;;10.18
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:31:04;100272.53;;;10.04
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:33:39;100256.41;;;10.00
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:36:21;100252.97;;;10.00
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:38:55;100255.84;;;9.98
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:41:52;100251.66;;;9.97
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:46:56;100246.81;;;9.94
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:49:27;100237.31;;;9.93
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T11:52:30;100244.94;;;9.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:04:01;100216.16;;;9.88
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:09:38;100214.06;;;9.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:12:31;100205.06;;;9.91
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:15:23;100180.25;;;9.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:36:36;100137.97;;;9.92
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:39:28;100142.72;;;9.90
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:42:14;100142.19;;;9.88
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:48:09;100133.72;;;9.86
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:53:46;100116.81;;;9.82
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:56:18;100117.06;;;9.81
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T12:59:48;100111.53;;;9.82
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:07:33;100091.69;;;9.70
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:10:06;100074.25;;;9.69
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:12:37;100075.81;;;9.65
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:17:29;100054.13;;;9.63
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:23:21;100051.47;;;9.53
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:25:53;100044.06;;;9.50
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:28:31;100045.38;;;9.48
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:33:35;100033.50;;;9.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:36:40;100031.38;;;9.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:42:30;100022.94;;;9.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:45:26;100019.50;;;9.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T13:48:02;100006.31;;;9.45
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:03:59;99952.97;;;9.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:06:28;99945.84;;;9.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:09:01;99953.78;;;9.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:11:32;99946.91;;;9.42
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:14:01;99932.66;;;9.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:16:33;99910.72;;;9.43
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:19:01;99908.34;;;9.41
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:21:29;99906.78;;;9.40
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:24:16;99887.75;;;9.38
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:26:44;99884.59;;;9.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:29:17;99874.06;;;9.36
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:46:05;99823.88;;;9.31
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:48:44;99820.19;;;9.32
64953;BMP280;51484;60.36235700;5.34068700;2022-09-25T14:51:36;99820.75;;;9.29
